Payments equal to or greater than �500 including VAT from 01 December - 31 December 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
ABBEY LAWNS LTD,1777627,18/12/2017,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1777627,18/12/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1777627,18/12/2017,-537.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1775095,08/12/2017,3935.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1777628,18/12/2017,1795.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1777628,18/12/2017,1680.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1777628,18/12/2017,1510.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1777628,18/12/2017,1950.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1777629,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1777629,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1777629,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1777629,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1777629,18/12/2017,13392.00,FAMILIES & WELL BEING,S6100,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1777630,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1777630,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1777630,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1777630,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1777630,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1777630,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABL HEALTH LIMITED,1777327,15/12/2017,58156.50,FAMILIES & WELL BEING,P4040,Specialist Contracts & Fees,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1778874,20/12/2017,1569.00,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1774834,07/12/2017,1104.19,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1776141,14/12/2017,559.87,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",
ACE AUDIO VISUAL LIMITED,1773865,01/12/2017,1681.86,FAMILIES & WELL BEING,P4201,Consultants Fees,
ACE AUDIO VISUAL LIMITED,1775549,12/12/2017,1199.90,FAMILIES & WELL BEING,P4201,Consultants Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1774560,06/12/2017,2446.25,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,
ACTIVE REHAB LIMITED T/A BLUE SKIES AHEAD,1775841,13/12/2017,2025.00,FAMILIES & WELL BEING,E7041,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1635.43,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,-1431.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,-885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1839.86,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1777632,18/12/2017,682.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
ADOPTION MATTERS,1774561,06/12/2017,4864.00,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1775843,13/12/2017,831.15,FAMILIES & WELL BEING,E7041,Care Provision,
AECOM LIMITED,1775379,11/12/2017,1146.70,REGENERATION & ENVIRONMENT,C3536,Consultants Fees,
AFTERCARE THE NEXT STEP LIMITED,1777330,15/12/2017,11494.29,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1777330,15/12/2017,12784.29,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1777330,15/12/2017,9541.43,FAMILIES & WELL BEING,E7040,Care Provision,
AGE UK WIRRAL,1777635,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1777635,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1777635,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1777635,18/12/2017,1561.60,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1777635,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1777635,18/12/2017,620.00,FAMILIES & WELL BEING,S6131,Short Term Support - Community: Homecare,
AGE UK WIRRAL,1777635,18/12/2017,-697.14,FAMILIES & WELL BEING,S6131,Short Term Support - Community: Homecare,
ALBION GUEST HOUSE,1776158,14/12/2017,1092.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ALEVE MEDICAL SERVICES LIMITED,1775848,13/12/2017,1948.80,FAMILIES & WELL BEING,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,744.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,-836.57,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,-906.28,FAMILIES & WELL BEING,S6121,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,806.00,FAMILIES & WELL BEING,S6121,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,868.00,FAMILIES & WELL BEING,S6121,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,-976.00,FAMILIES & WELL BEING,S6121,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,-976.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1777640,18/12/2017,868.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
ALINE MOBILITY,1775099,08/12/2017,673.63,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
ALINE MOBILITY,1777641,18/12/2017,655.20,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1777641,18/12/2017,624.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1774564,06/12/2017,623.58,FAMILIES & WELL BEING,L3180,"Equipment, Furniture & Materials",
ALINE MOBILITY,1774564,06/12/2017,561.60,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1774564,06/12/2017,624.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALLIANCE LEISURE SERVICES LIMITED,1774566,06/12/2017,4937.50,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1774162,04/12/2017,1978.30,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALLIED HEALTHCARE GROUP LIMITED,1774162,04/12/2017,2930.76,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1774162,04/12/2017,807.30,FAMILIES & WELL BEING,S6161,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1774162,04/12/2017,61667.28,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
ALLISON ATHILL(CHILDMINDER),1778438,19/12/2017,633.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
ALPHABET (GB) LIMITED,1774567,06/12/2017,3644.55,TRANSFORMATION & RESOURCES,X7105,Car Leasing,269.97
ALRIGHT PETAL,1775554,12/12/2017,1584.39,FAMILIES & WELL BEING,E6150,Educational Provider,
ALRIGHT PETAL,1775554,12/12/2017,673.93,FAMILIES & WELL BEING,E6150,Educational Provider,
ALTERNATIVE FUTURES LTD,1777646,18/12/2017,27043.65,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1778440,19/12/2017,324952.85,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1777335,15/12/2017,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1777335,15/12/2017,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1777335,15/12/2017,1626.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1777335,15/12/2017,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
AMANDE CONCERTS LTD,1774568,06/12/2017,14287.13,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
AMBER FAMILY LIMITED,1779198,21/12/2017,19750.00,FAMILIES & WELL BEING,E7040,Care Provision,
AMBER FAMILY LIMITED,1779198,21/12/2017,14750.00,FAMILIES & WELL BEING,E7040,Care Provision,
AMBER FAMILY LIMITED,1779198,21/12/2017,7900.00,FAMILIES & WELL BEING,E7040,Care Provision,
AMELIA LILLIES DAY NURSERY LIMITED,1778442,19/12/2017,8870.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
AMELIA LILLIES DAY NURSERY LIMITED,1778442,19/12/2017,2530.69,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
AMENITY TREE CARE LTD,1777338,15/12/2017,1549.20,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1775852,13/12/2017,1549.20,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
AMJ SUPPORT SERVICES LIMTED,1777339,15/12/2017,10147.76,FAMILIES & WELL BEING,E7040,Care Provision,
AMJ SUPPORT SERVICES LIMTED,1779199,21/12/2017,10872.60,FAMILIES & WELL BEING,E7040,Care Provision,
AMJ SUPPORT SERVICES LIMTED,1779199,21/12/2017,-11235.02,FAMILIES & WELL BEING,E7040,Care Provision,
AMJ SUPPORT SERVICES LIMTED,1779199,21/12/2017,10147.76,FAMILIES & WELL BEING,E7040,Care Provision,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,-965.68,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1812.57,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,-1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,930.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,-1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,868.00,FAMILIES & WELL BEING,S6141,Short Term Support - Community: Homecare,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1464.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777650,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1777651,18/12/2017,868.00,FAMILIES & WELL BEING,S6141,Short Term Support - Community: Homecare,
ANCHOR TRUST         ,1777652,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR TRUST         ,1777652,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR TRUST         ,1777652,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
