Payments equal to or greater than �500 including VAT from 01-December - 2016-31-December-2016,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
ABACUS PLAYGROUNDS LIMITED,1691720,13/12/2016,4134.00,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,,,,,,,
ABACUS PLAYGROUNDS LIMITED,1692308,15/12/2016,3918.00,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,,,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1694071,20/12/2016,1793.28,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1694071,20/12/2016,-522.80,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1694071,20/12/2016,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1694071,20/12/2016,-522.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1690555,06/12/2016,3995.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1694072,20/12/2016,2249.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1694073,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1694073,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1694073,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1694073,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,1188.57,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,891.43,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1694074,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABL HEALTH LIMITED,1695458,22/12/2016,58319.78,FAMILIES & WELL BEING,P4041,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1692023,14/12/2016,750.00,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1693784,19/12/2016,2495.52,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1693784,19/12/2016,-1401.12,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,,,,,,
ACCESS COMMUNITY SERVICES LIMITED,1689231,01/12/2016,2114.48,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,,,,,,,,,,,,,,,,,,,
ACCESS COMMUNITY SERVICES LIMITED,1691722,13/12/2016,2114.48,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,,,,,,,,,,,,,,,,,,,
ACOR BUILDING AND PROPERTY SOLUTIONS LIMITED T/A WV CONSTRUCTION,1691717,12/12/2016,19017.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
ACOR BUILDING AND PROPERTY SOLUTIONS LIMITED T/A WV CONSTRUCTION,1694582,21/12/2016,19017.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
ACORN COMMUNITY NURSERY,1694078,20/12/2016,555.00,FAMILIES & WELL BEING,E6520,Care Provision,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,-916.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1374.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,-1439.43,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1694079,20/12/2016,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACTIVE 8 SUPPORT SERVICES,1693785,19/12/2016,1392.37,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
ACTIVE8 CARE LIMITED,1693786,19/12/2016,21857.10,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,587.57,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,-652.86,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1694080,20/12/2016,-783.43,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ADAM FULLWOOD,1690072,02/12/2016,3900.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
ADAM FULLWOOD,1690556,06/12/2016,5340.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1690335,05/12/2016,27000.00,FAMILIES & WELL BEING,E7041,Payments to Other Local Authorities,,,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1692025,14/12/2016,4347.15,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1691725,13/12/2016,3992.36,BALANCE SHEET,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,2772.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,776.29,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1144.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,586.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1040.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1781.16,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,2992.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,-1134.41,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,-1671.76,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,527.76,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1694083,20/12/2016,-1671.76,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
