Payments equal to or greater than �500 including VAT from 01 February - 28 February 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEY STAIRLIFTS LIMITED,1793373,26/02/2018,1336.25,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1791865,20/02/2018,15624,FAMILIES & WELL BEING,S6100,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1791865,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1791865,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1791865,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1791866,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1791866,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1791866,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1791866,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1791866,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1791866,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1791866,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1791866,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABL HEALTH LIMITED,1790645,15/02/2018,58156.5,FAMILIES & WELL BEING,P4040,Specialist Contracts & Fees,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1787825,05/02/2018,709.73,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",
ACE AUDIO VISUAL LIMITED,1788033,06/02/2018,788.88,FAMILIES & WELL BEING,P4201,Consultants Fees,
ACTIVE 8 SUPPORT SERVICES,1787628,02/02/2018,1428.11,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1787628,02/02/2018,1428.11,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1789404,09/02/2018,1437.86,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1789404,09/02/2018,1393.57,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1789404,09/02/2018,1437.86,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1793374,26/02/2018,1721,FAMILIES & WELL BEING,E6532,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1793374,26/02/2018,1721,FAMILIES & WELL BEING,E6532,Care Provision,
ACTIVE REHAB LIMITED T/A BLUE SKIES AHEAD,1793375,26/02/2018,1500,FAMILIES & WELL BEING,E7041,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1736,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1736,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1736,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,-1839.86,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,-1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,-1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,-1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,-1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,-1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1791868,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
ADAMS SELFSTORE LLP,1787629,02/02/2018,698.54,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,1789405,09/02/2018,5479.56,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
ADOPTION MATTERS,1793869,28/02/2018,4047.35,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1792174,21/02/2018,2423.4,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1792339,22/02/2018,3777.6,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1792339,22/02/2018,3371.75,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1792339,22/02/2018,782.6,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1792339,22/02/2018,2442.45,FAMILIES & WELL BEING,E7041,Care Provision,
ADULLAM HOMES HOUSING ASSOC. LTD,1788216,07/02/2018,2625.12,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1791278,19/02/2018,2848.8,FAMILIES & WELL BEING,E6529,Care Provision,
AFTER ADOPTION,1788437,08/02/2018,566.4,FAMILIES & WELL BEING,E7041,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1787630,02/02/2018,11877.43,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1787630,02/02/2018,13210.43,FAMILIES & WELL BEING,E7040,Care Provision,
AGE UK WIRRAL,1793870,28/02/2018,2980.72,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
AGE UK WIRRAL,1791869,20/02/2018,1952,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1791869,20/02/2018,1952,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1791869,20/02/2018,1952,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1791869,20/02/2018,1952,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1791869,20/02/2018,1952,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ALAN  EVANS,1790985,16/02/2018,2400,REGENERATION & ENVIRONMENT,B7070,Consultants Fees,
ALAN  EVANS,1790985,16/02/2018,1200,REGENERATION & ENVIRONMENT,B7070,Consultants Fees,
ALBION GUEST HOUSE,1792348,22/02/2018,588,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
ALFRETON RESIDENTIAL HOME,1791870,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1791870,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1791870,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1791870,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1791870,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1791870,20/02/2018,1364,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
ALINE MOBILITY,1790987,16/02/2018,748.8,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1789820,12/02/2018,4449,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1792175,21/02/2018,600,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1792175,21/02/2018,6947.2,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1792175,21/02/2018,4614,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1792175,21/02/2018,4678,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1793377,26/02/2018,4511,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1793377,26/02/2018,1899,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1787418,01/02/2018,1399.48,FAMILIES & WELL BEING,E9600,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1789412,09/02/2018,540.24,FAMILIES & WELL BEING,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1793872,28/02/2018,598.09,FAMILIES & WELL BEING,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1787419,01/02/2018,759.72,FAMILIES & WELL BEING,L3030,"Equipment, Furniture & Materials",
ALLERTON PSYCHOLOGY,1793379,26/02/2018,1200,FAMILIES & WELL BEING,E6020,Hired or Contracted services,
ALLEYCATS WIRRAL LIMITED,1791871,20/02/2018,1532.1,TRANSFORMATION & RESOURCES,A2000,Catering,
ALLIANCE LEISURE SERVICES LIMITED,1790040,13/02/2018,4937.5,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1788036,06/02/2018,2005.4,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALLIED HEALTHCARE GROUP LIMITED,1791285,19/02/2018,50704.65,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1793557,27/02/2018,2005.4,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALLIED HEALTHCARE GROUP LIMITED,1793557,27/02/2018,58960.5,FAMILIES & WELL BEING,S6111,Long Term Support - Community: Homecare,
ALLPAY LIMITED,1790990,16/02/2018,20000,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
ALLPORT SURGERY,1790041,13/02/2018,677,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
ALPHA (RSL) LTD,1793178,23/02/2018,512.34,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
ALPHA (RSL) LTD,1793178,23/02/2018,559.16,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,
ALPHA PLUS FOSTERING LIMITED,1793873,28/02/2018,5015.04,FAMILIES & WELL BEING,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1793873,28/02/2018,5278.99,FAMILIES & WELL BEING,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,1793559,27/02/2018,1236,FAMILIES & WELL BEING,E6529,Care Provision,
ALPHABIOLABORATORIES LIMITED,1791287,19/02/2018,1399.8,FAMILIES & WELL BEING,E6527,Care Provision,
ALRIGHT PETAL,1787422,01/02/2018,1277.69,FAMILIES & WELL BEING,E6150,Educational courses,
ALTERNATIVE FUTURES LTD,1790042,13/02/2018,3252,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1790042,13/02/2018,3252,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1790042,13/02/2018,1626,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1790042,13/02/2018,3252,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
AMANDA J HAGAN,1791289,19/02/2018,850,TRANSFORMATION & RESOURCES,P1042,Training,
AMBER FAMILY LIMITED,1790655,15/02/2018,15825.2,FAMILIES & WELL BEING,E7040,Care Provision,
AMBER FAMILY LIMITED,1790655,15/02/2018,15800,FAMILIES & WELL BEING,E7040,Care Provision,
AMJ SUPPORT SERVICES LIMTED,1787634,02/02/2018,10147.76,FAMILIES & WELL BEING,E7040,Care Provision,
ANAMAL DANCE COMPANY,1793878,28/02/2018,12427.23,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1533.71,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,557.71,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6167,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,-965.68,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,627.43,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1302,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,976,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,-1045.71,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791874,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1791873,20/02/2018,1394.29,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR TRUST                  ,1791875,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR TRUST                  ,1791875,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR TRUST                  ,1791875,20/02/2018,558,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
