All P-Cards Payments for March 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
WILKO RETAIL LIMITED,000008026081588,13/03/2022,75.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
ICELAND,000008034580090,14/03/2022,15.20,Children's Services,E9480,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
IKEA LTD 140 WARRINGTO,000008034580098,14/03/2022,476.50,Children's Services,E9061,MISCELLANEOUS,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
IKEA LTD 140 WARRINGTO,000008034580094,14/03/2022,499.50,Children's Services,E9061,MISCELLANEOUS,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
NHSBSA PPC ONLINE PMT,000008034580112,14/03/2022,108.10,Neighbourhoods,H4160,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TESCO STORE 2098,000008034580120,14/03/2022,100.30,Children's Services,E7042,ADVERTISING,0,"GROCERY STORES, SUPERMARKETS"
WILKO RETAIL LIMITED,000008034580072,14/03/2022,20.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
AMAZON.CO.UK 2X2D33YT4,000008034580050,14/03/2022,56.25,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000008038340338,14/03/2022,26.61,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008038340402,15/03/2022,-6.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000008042528296,15/03/2022,87.38,Neighbourhoods,L4952,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
HOME BARGAINS,000008038340368,15/03/2022,9.46,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,HARDWARE STORES
JIM BARROW,000008038340388,15/03/2022,121.80,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008038340380,15/03/2022,237.00,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008038340384,15/03/2022,32.76,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WORKGLOVES.CO.UK,000008038340374,15/03/2022,71.96,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
ZORO UK,000010010936665,15/03/2022,139.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE EQUIPMENT AND SUPPLIES
MERSEY TRAVEL,000008042528246,15/03/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
