Payments equal to or greater than �500 excluding VAT from 01 April - 30 April 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEY STAIRLIFTS LIMITED,1806672,20/04/2018,4437.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,771.43,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,806.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,900.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,7812.00,FAMILIES & WELL BEING,S6100,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1805152,17/04/2018,7812.00,FAMILIES & WELL BEING,S6100,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,-1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1805153,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABL HEALTH LIMITED,1807639,26/04/2018,58156.50,FAMILIES & WELL BEING,P4040,Hired or Contracted services,
ACADEMICS,1804347,12/04/2018,684.00,FAMILIES & WELL BEING,E5710,Agency Staff,
ACE AUDIO VISUAL LIMITED,1805154,17/04/2018,655.21,FAMILIES & WELL BEING,P4201,Consultants Fees,
ACE AUDIO VISUAL LIMITED,1807640,26/04/2018,805.20,TRANSFORMATION & RESOURCES,A1350,Communications & Computing,
ACE AUDIO VISUAL LIMITED,1806674,20/04/2018,829.60,FAMILIES & WELL BEING,E1000,"Equipment, Furniture & Materials",
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1802519,05/04/2018,6375.54,FAMILIES & WELL BEING,E5944,Other Third Party Payments,
ACTIVE 8 SUPPORT SERVICES,1807881,27/04/2018,560.00,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1807881,27/04/2018,923.40,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1807881,27/04/2018,1549.86,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1807881,27/04/2018,1693.94,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1807641,26/04/2018,32856.69,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1807641,26/04/2018,40958.85,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,900.00,FAMILIES & WELL BEING,S6167,Short Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1805155,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACUMA SOLUTIONS LIMITED,1802155,03/04/2018,5180.28,FAMILIES & WELL BEING,S6242,Communications & Computing,
ADAM FULLWOOD,1803996,10/04/2018,720.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ADEPT CLEANING SERVICES,1803675,09/04/2018,4025.88,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1803676,09/04/2018,1929.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
AFFINITY WORKS LIMITED,1803997,10/04/2018,29700.00,ADULT SOCIAL CARE SERVICES,C8028,VPE - Consultants Fees,
AFTERCARE THE NEXT STEP LIMITED,1807883,27/04/2018,11877.43,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1807883,27/04/2018,13210.43,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1807883,27/04/2018,29578.43,FAMILIES & WELL BEING,E7040,Care Provision,
AGE UK WIRRAL,1805156,17/04/2018,799.86,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
AGE UK WIRRAL,1805156,17/04/2018,906.29,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1805156,17/04/2018,906.29,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1805156,17/04/2018,906.29,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1805156,17/04/2018,906.29,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1805156,17/04/2018,1018.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1805156,17/04/2018,1018.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1805156,17/04/2018,1018.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1805156,17/04/2018,1018.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ALAN D SCOFFIELD HEATING LTD,1803384,06/04/2018,2586.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
ALERE TOXICOLOGY,1807887,27/04/2018,794.64,FAMILIES & WELL BEING,E6534,Care Provision,
ALEVE MEDICAL SERVICES LIMITED,1803386,06/04/2018,2527.59,FAMILIES & WELL BEING,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,642.86,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,806.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,900.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1805157,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALINE MOBILITY,1807888,27/04/2018,756.00,TRANSFORMATION & RESOURCES,D3530,"Repairs, alterations and maintenance",
ALINE MOBILITY,1804639,16/04/2018,5523.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALISON BLACK LIMITED T/A SPORTMAX,1802156,03/04/2018,616.64,FAMILIES & WELL BEING,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1805767,19/04/2018,720.38,FAMILIES & WELL BEING,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1807151,24/04/2018,817.50,FAMILIES & WELL BEING,L3320,"Equipment, Furniture & Materials",
ALLIANCE LEISURE SERVICES LIMITED,1804350,12/04/2018,4290.00,SPORT & RECREATION,C8058,Contractors - Main,
ALLIANCE LEISURE SERVICES LIMITED,1806965,23/04/2018,4937.50,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1807357,25/04/2018,2384.80,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALLIED HEALTHCARE GROUP LIMITED,1806966,23/04/2018,61567.50,FAMILIES & WELL BEING,S6142,Long Term Support - Community: Homecare,
ALLISON ATHILL(CHILDMINDER),1803678,09/04/2018,501.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
ALLISON ATHILL(CHILDMINDER),1803678,09/04/2018,608.82,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
ALLISON ATHILL(CHILDMINDER),1803678,09/04/2018,608.82,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
ALLPAY LIMITED,1808133,30/04/2018,20000.00,TRANSFORMATION & RESOURCES,F6050,Benefits,
ALLWAG PROMOTIONS LIMITED,1803679,09/04/2018,2292.00,REGENERATION & ENVIRONMENT,H2951,"Advertising, Publicity & Marketing",
ALPHA (RSL) LTD,1807358,25/04/2018,616.56,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1807358,25/04/2018,752.86,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1808135,30/04/2018,5015.04,FAMILIES & WELL BEING,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1808135,30/04/2018,5278.99,FAMILIES & WELL BEING,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,1805159,17/04/2018,1362.00,FAMILIES & WELL BEING,E6530,Care Provision,
ALPHABIOLABORATORIES LIMITED,1805159,17/04/2018,2004.00,FAMILIES & WELL BEING,E6530,Care Provision,
ALTERNATIVE FUTURES LTD,1803999,10/04/2018,1626.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1803999,10/04/2018,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1803999,10/04/2018,4065.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1804351,12/04/2018,378293.26,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALZHEIMER'S SOCIETY WIRRAL BRANCH,1802364,04/04/2018,1970.00,FAMILIES & WELL BEING,P4054,Training,
AMBER FAMILY LIMITED,1807890,27/04/2018,5478.00,FAMILIES & WELL BEING,E7040,Care Provision,
AMBER FAMILY LIMITED,1807890,27/04/2018,10210.40,FAMILIES & WELL BEING,E7040,Care Provision,
AMBER FAMILY LIMITED,1807890,27/04/2018,18621.00,FAMILIES & WELL BEING,E7040,Care Provision,
AMELIA LILLIES DAY NURSERY LIMITED,1803682,09/04/2018,2034.96,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
AMELIA LILLIES DAY NURSERY LIMITED,1803682,09/04/2018,5493.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
AMENITY TREE CARE LTD,1803392,06/04/2018,1936.50,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1805511,18/04/2018,1936.50,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,-1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,-1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,-1952.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,-1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,-1742.86,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,-976.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,-906.29,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,-766.86,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,-744.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,682.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,744.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,744.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,806.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,868.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805162,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1805163,17/04/2018,900.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
