All payments including VAT from 01-APRIL-2020 to 30-APRIL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,"1,076.57",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,"1,076.57",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,"1,076.57",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,540.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,180.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,345.71,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,484.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,345.71,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,484.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,345.71,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,484.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,345.71,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,484.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,345.71,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,484.00,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,345.71,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,484.00,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,345.71,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,484.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,"1,076.57",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,345.71,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,484.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1977583,14/04/2020,"1,600.00",Covid,H4094,Physical Support - Older People (65+),
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,1977584,14/04/2020,"1,044.00",Childrens Services ,E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,1977584,14/04/2020,"1,254.00",Childrens Services ,E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,1980653,29/04/2020,"1,045.00",Childrens Services ,E7041,Care Provision,
A F BLAKEMORE AND SON LIMITED T/A BLAKEMORE FOOD SERVICE LIMITED,1976155,03/04/2020,93.48,Childrens Services ,E1420,Catering,
A SMOOTH MOVE,1976544,07/04/2020,30.69,Adult Care & Health ,S6161,Hired or Contracted services,
A SMOOTH MOVE,1979541,22/04/2020,28.89,Adult Care & Health ,S6162,Hired or Contracted services,
A SMOOTH MOVE,1979541,22/04/2020,30.69,Adult Care & Health ,S6161,Hired or Contracted services,
A SMOOTH MOVE,1979541,22/04/2020,30.69,Adult Care & Health ,S6162,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1979542,22/04/2020,365.63,Childrens Services ,E9062,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1979542,22/04/2020,220.70,Childrens Services ,E9480,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1976278,06/04/2020,332.74,Childrens Services ,E9480,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1976278,06/04/2020,465.40,Childrens Services ,E9062,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1976545,07/04/2020,"6,579.35",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1976545,07/04/2020,"2,793.13",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1980458,28/04/2020,"12,530.93",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1978022,15/04/2020,747.83,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,1979256,20/04/2020,816.72,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B SKIP HIRE WIRRAL LTD,1977585,14/04/2020,209.00,Childrens Services ,E7027,Care Provision,
A2B SKIP HIRE WIRRAL LTD,1976758,08/04/2020,165.50,Childrens Services ,E7026,Care Provision,
A2B SKIP HIRE WIRRAL LTD,1977585,14/04/2020,202.50,Childrens Services ,E7027,Care Provision,
A2B TRAVEL (UK) LIMITED,1976156,03/04/2020,"1,707.91",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1976546,07/04/2020,234.25,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1976546,07/04/2020,301.40,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1976546,07/04/2020,301.40,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1980459,28/04/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1976156,03/04/2020,"5,556.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1976546,07/04/2020,494.90,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1976546,07/04/2020,505.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1980459,28/04/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
AARDVARK ART SERVICES LIMITED,1979761,23/04/2020,450.00,Delivery Services (Assistant Chief Executive) ,L2430,General Supplies and Services,
AARON & PARTNERS SOLICITORS LLP,1976279,06/04/2020,350.00,Childrens Services ,E5500,Redundancy / Severance Pay,
ABBEY LAWNS LTD,1977586,14/04/2020,-427.05,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1977586,14/04/2020,-148.85,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1977586,14/04/2020,"1,108.86",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEY LAWNS LTD,1977586,14/04/2020,369.62,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1977587,14/04/2020,"4,239.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1977587,14/04/2020,"1,076.57",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1977587,14/04/2020,345.71,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1977587,14/04/2020,484.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1977587,14/04/2020,"1,076.57",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1977587,14/04/2020,345.71,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1977587,14/04/2020,484.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1977587,14/04/2020,400.00,Covid,H4094,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"1,076.57",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,345.71,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,484.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,-874.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"-1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"-1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"1,076.57",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"1,076.57",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"1,076.57",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,471.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"1,076.57",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"1,076.57",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,345.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,484.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,345.71,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,484.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,345.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,484.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,345.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,484.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,345.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,484.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"1,400.00",Covid,H4094,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,"1,076.57",Adult Care & Health ,S6142,Social Care Activities,
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,345.71,Adult Care & Health ,S6142,Social Care Activities,
ABBEYFIELD WIRRAL EXTRA CARE,1977588,14/04/2020,484.00,Adult Care & Health ,S6142,Social Care Activities,
ABL HEALTH LIMITED,1979543,22/04/2020,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1979936,24/04/2020,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1974949,01/04/2020,997.91,RE  Regeneration,C1324,Contractors - Main,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1974949,01/04/2020,"1,052.10",Childrens Services ,E8940,"Equipment, Furniture & Materials",
ACE CENTRE NORTH,1980134,27/04/2020,"3,052.20",Childrens Services ,E6090,Services,
ACORN CARE & EDUCATION LIMITED,1978023,15/04/2020,"1,232.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1975140,02/04/2020,"9,317.75",Adult Care & Health ,P4090,Contracts With Voluntary Organisations,
ACTION ON HEARING LOSS,1979257,20/04/2020,206.50,Childrens Services ,E7032,Care Provision,
ACTION ON HEARING LOSS,1976548,07/04/2020,312.00,Business Management ,P1047,"Equipment, Furniture & Materials",
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1976157,03/04/2020,"5,525.55",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1976157,03/04/2020,"5,525.55",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1977591,14/04/2020,"5,525.55",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,533.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1980460,28/04/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1975141,02/04/2020,80.00,Childrens Services ,E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1979258,20/04/2020,60.00,Childrens Services ,E7037,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,"1,168.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,374.29,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,524.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,"1,168.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,150.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,50.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,"1,168.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,"1,076.57",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,"1,076.57",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,"1,168.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,345.71,Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,345.71,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,484.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,484.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,374.29,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,524.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,374.29,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,524.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,374.29,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,74.86,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1977592,14/04/2020,"1,200.00",Covid,H4094,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,1977405,09/04/2020,808.50,Childrens Services ,E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,1977405,09/04/2020,"1,149.40",Childrens Services ,E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,1979544,22/04/2020,"1,078.00",Childrens Services ,E9965,Grants & Subscriptions,
ACTS SOUND AND LIGHTING,1976549,07/04/2020,84.00,Delivery Services (Assistant Chief Executive) ,L3950,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1980135,27/04/2020,75.00,Childrens Services ,E7027,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1980136,27/04/2020,"3,660.00",Adult Care & Health ,E6761,Care Provision,
ADCS,1974950,01/04/2020,"3,511.00",Childrens Services ,E1000,Grants & Subscriptions,
ADEPT CLEANING SERVICES,1980654,29/04/2020,"1,849.38",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1979939,24/04/2020,"2,072.50",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1980655,29/04/2020,"1,072.50",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1980655,29/04/2020,"1,141.33",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1980655,29/04/2020,"3,287.58",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1979939,24/04/2020,"1,069.50",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1979939,24/04/2020,508.78,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1979939,24/04/2020,114.67,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1980655,29/04/2020,37.33,Childrens Services ,E7041,Care Provision,
ADTAXIS-WIRRAL,1978024,15/04/2020,"1,248.60",Adult Care & Health ,E6760,Care Provision,
ADTAXIS-WIRRAL,1979260,20/04/2020,327.30,Adult Care & Health ,E6760,Care Provision,
ADTAXIS-WIRRAL,1976550,07/04/2020,"1,208.32",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1976550,07/04/2020,678.66,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1980461,28/04/2020,"2,727.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,1974951,01/04/2020,"1,057.50",Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1976762,08/04/2020,645.00,Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1980462,28/04/2020,"3,116.10",Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1979940,24/04/2020,853.75,Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1980462,28/04/2020,"2,445.95",Business Management ,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1979545,22/04/2020,150.00,Adult Care & Health ,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1976551,07/04/2020,"7,102.00",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1978025,15/04/2020,"6,153.28",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1976763,08/04/2020,"6,511.32",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1975144,02/04/2020,"7,413.00",Economic & Housing Growth ,B7050,Services,
AFTERCARE THE NEXT STEP LIMITED,1979941,24/04/2020,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1977593,14/04/2020,"100,000.00",Covid,H4094,Grants Paid,
