Payments equal to or greater than �500 including VAT from 01-November-2016 - 31-November-2016,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre, Subjective, Subanalysis1,Description,Irrecoverable VAT,
A TEAM WIRRAL LIMITED,1685152,16/11/2016,1985.45,FAMILIES & WELL BEING ,E5730,R312,36245,Care Provision,,
A TEAM WIRRAL LIMITED,1686923,22/11/2016,2022.45,FAMILIES & WELL BEING ,S5600,R312,32788,Care Provision,,
A TEAM WIRRAL LIMITED,1689013,30/11/2016,2003.45,FAMILIES & WELL BEING ,E5730,R312,36245,Care Provision,,
A2B TRAVEL (UK) LIMITED,1687642,25/11/2016,630.00,FAMILIES & WELL BEING ,E5730,R204,23032,School Transport - Secondary,,
A2B TRAVEL (UK) LIMITED,1687642,25/11/2016,630.00,FAMILIES & WELL BEING ,E5730,R204,23032,School Transport - Secondary,,
A2B TRAVEL (UK) LIMITED,1687642,25/11/2016,630.00,FAMILIES & WELL BEING ,E5730,R204,23032,School Transport - Secondary,,
A2B TRAVEL (UK) LIMITED,1687642,25/11/2016,4289.40,FAMILIES & WELL BEING ,S5600,R312,32788,Ind Sector Transport,,
A2B TRAVEL (UK) LIMITED,1687642,25/11/2016,4289.40,FAMILIES & WELL BEING ,S5600,R312,32788,Ind Sector Transport,,
A2B TRAVEL (UK) LIMITED,1687642,25/11/2016,4289.40,FAMILIES & WELL BEING ,S5600,R312,32788,Ind Sector Transport,,
ABACUS PLAYGROUNDS LIMITED,1683671,08/11/2016,3120.00,REGENERATION & ENVIRONMENT,L4972,R102,11901,Grounds Maintenance,,
ABACUS PLAYGROUNDS LIMITED,1686752,21/11/2016,1740.00,REGENERATION & ENVIRONMENT,L4972,R102,11901,Grounds Maintenance,,
ABBEY LAWNS LTD,1681427,01/11/2016,-522.80,FAMILIES & WELL BEING ,S6142,R807,88726,Customer and Client - Community Care,,
ABBEY LAWNS LTD,1681427,01/11/2016,-522.80,FAMILIES & WELL BEING ,S6141,R807,88726,Customer and Client - Community Care,,
ABBEY LAWNS LTD,1688557,29/11/2016,-522.80,FAMILIES & WELL BEING ,S6142,R807,88726,Customer and Client - Community Care,,
ABBEY LAWNS LTD,1688557,29/11/2016,-522.80,FAMILIES & WELL BEING ,S6141,R807,88726,Customer and Client - Community Care,,
ABBEY LAWNS LTD,1681427,01/11/2016,1793.28,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
ABBEY LAWNS LTD,1681427,01/11/2016,1478.48,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
ABBEY LAWNS LTD,1688557,29/11/2016,1793.28,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
ABBEY LAWNS LTD,1688557,29/11/2016,1478.48,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
ABBEY STAIRLIFTS LIMITED,1683672,08/11/2016,1475.00,REGENERATION & ENVIRONMENT,C4117,C300,0,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,1685154,16/11/2016,4450.00,REGENERATION & ENVIRONMENT,C4117,C300,0,Expenditure on Capital Grants,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1681428,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1681428,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1681428,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1681428,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1688558,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1688558,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1688558,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1688558,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1681429,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1681429,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1681429,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1681429,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R324,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1681429,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1681429,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1681429,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R322,32361,Short Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1681429,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R324,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R322,32361,Short Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
ABBEYFIELD WIRRAL EXTRA CARE,1688559,29/11/2016,1188.57,FAMILIES & WELL BEING ,S6131,R326,32361,Short Term Support - Residential,,
ABL HEALTH LIMITED,1685389,17/11/2016,58319.78,FAMILIES & WELL BEING ,P4041,R499,45507,Specialist Contracts & Fees,,
ABLE CARE SERVICES (NORTHERN) LIMITED,1681845,02/11/2016,3100.00,FAMILIES & WELL BEING ,E7040,R312,32790,Care Provision,,
ACAS,1683674,08/11/2016,2004.00,TRANSFORMATION & RESOURCES ,P1042,R001,18,Training,,
ACCORD HOUSING ASSOCIATION LIMITED,1688562,29/11/2016,908.04,FAMILIES & WELL BEING ,S6141,R330,32361,Short Term Support - Residential,,
ACCORD HOUSING ASSOCIATION LIMITED,1688562,29/11/2016,1695.00,FAMILIES & WELL BEING ,S6141,R330,32361,Short Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R330,32361,Short Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R326,32361,Short Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6167,R330,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6131,R330,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,916.00,FAMILIES & WELL BEING ,S6141,R326,32361,Short Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1439.43,FAMILIES & WELL BEING ,S6141,R326,32361,Short Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,1766.57,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1681431,01/11/2016,850.57,FAMILIES & WELL BEING ,S6141,R326,32364,Short Term Support - Community: Homecare,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R326,32361,Short Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R330,32361,Short Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6167,R330,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6141,R330,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6131,R330,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,-1046.86,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,850.57,FAMILIES & WELL BEING ,S6131,R326,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1308.57,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,-1374.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,-1832.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,-1832.00,FAMILIES & WELL BEING ,S6132,R322,32361,Short Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACORN HOUSE,1688563,29/11/2016,654.29,FAMILIES & WELL BEING ,S6141,R322,32364,Short Term Support - Community: Homecare,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1688564,29/11/2016,11181.30,FAMILIES & WELL BEING ,P4090,R499,46500,Grants to Voluntary Organisations,,
ACTIVE 8 SUPPORT SERVICES,1687399,24/11/2016,1436.66,FAMILIES & WELL BEING ,E7040,R312,32785,Care Provision,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R326,32351,Long Term Support - Residential,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1681433,01/11/2016,652.86,FAMILIES & WELL BEING ,S6141,R322,32360,Short Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R326,32351,Long Term Support - Residential,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1366.86,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R322,32360,Short Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1305.71,FAMILIES & WELL BEING ,S6131,R322,32360,Short Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1688566,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
ADAM FULLWOOD,1689019,30/11/2016,1800.00,TRANSFORMATION & RESOURCES ,A1300,R407,46011,Legal Service Provider,,
ADAMS SELFSTORE LLP,1684127,10/11/2016,2562.22,REGENERATION & ENVIRONMENT,H6080,R301,32000,"Equipment, Furniture & Materials",,
ADAMS SELFSTORE LLP,1684930,15/11/2016,1034.27,REGENERATION & ENVIRONMENT,H6080,R301,32000,"Equipment, Furniture & Materials",,
ADEPT CLEANING SERVICES,1688567,29/11/2016,3754.20,REGENERATION & ENVIRONMENT,L3950,R106,11136,Cleaning & Domestic Supplies,,
ADHD FOUNDATION LIMITED,1687898,28/11/2016,2610.00,FAMILIES & WELL BEING ,E6765,R312,32766,Care Provision,,
ADOPTION MATTERS,1684678,14/11/2016,2271.25,FAMILIES & WELL BEING ,E7041,R312,36128,Care Provision,,
ADULLAM HOMES HOUSING ASSOC. LTD,1683155,04/11/2016,19961.82,REGENERATION & ENVIRONMENT,H7180,R408,45300,Grants Paid,,
ADULLAM HOMES HOUSING ASSOC. LTD,1687400,24/11/2016,27946.54,BALANCE SHEET ,00000,105Z,Z0062,Debtors - Inland Revenue,,
ADULLAM HOMES HOUSING ASSOC. LTD,1687899,28/11/2016,3525.70,BALANCE SHEET ,00000,105Z,Z0062,Debtors - Inland Revenue,,
ADULLAM HOMES HOUSING ASSOC. LTD,1689020,30/11/2016,19961.82,REGENERATION & ENVIRONMENT,H7180,R408,45300,Grants Paid,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1684405,11/11/2016,3054.40,BALANCE SHEET ,00000,105Z,Z0062,Debtors - Inland Revenue,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1684679,14/11/2016,3054.40,BALANCE SHEET ,00000,105Z,Z0062,Debtors - Inland Revenue,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1360.00,FAMILIES & WELL BEING ,S6141,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1200.00,FAMILIES & WELL BEING ,S6142,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,2772.00,FAMILIES & WELL BEING ,S6121,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1671.76,FAMILIES & WELL BEING ,S6132,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1200.00,FAMILIES & WELL BEING ,S6142,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1040.00,FAMILIES & WELL BEING ,S6132,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1712.00,FAMILIES & WELL BEING ,S6142,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1236.00,FAMILIES & WELL BEING ,S6142,R328,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1781.16,FAMILIES & WELL BEING ,S6132,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1172.00,FAMILIES & WELL BEING ,S6121,R327,32352,Long Term Support - Supported Accommodation,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1681434,01/11/2016,1172.00,FAMILIES & WELL BEING ,S6132,R327,32352,Long Term Support - Supported Accommodation,,
