Payments equal to or greater than �500 including VAT from 01-November-2013 and 30-November-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
A 1 A TRAVEL,1434055,01/11/2013,5673.72,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A 1 A TRAVEL,1436501,08/11/2013,5750.66,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1437837,15/11/2013,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A 1 A TRAVEL,1440842,29/11/2013,5502.96,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
A 1 A TRAVEL,1440842,29/11/2013,5779.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A E PROBBING,1434934,05/11/2013,1457.08,ADULT SOCIAL SERVICES,S4270,Care Provision
A P CONTRACT HIRE LIMITED,1435751,07/11/2013,1891.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A P CONTRACT HIRE LIMITED,1434935,05/11/2013,632.28,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
A P CONTRACT HIRE LIMITED,1434935,05/11/2013,704.76,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A2B TRAVEL (UK) LIMITED,1434056,01/11/2013,5069.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1436502,08/11/2013,5069.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1437840,15/11/2013,4963.73,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1440844,29/11/2013,4853.66,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON CARE GROUP LTD,1434936,05/11/2013,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1434936,05/11/2013,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1434937,05/11/2013,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1434937,05/11/2013,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1436674,11/11/2013,1545.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1436674,11/11/2013,4825.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1438288,19/11/2013,5760.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,-959.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,964.14,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,-1128.57,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,1134.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1434938,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1434939,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1434939,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1434939,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,-6037.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,6068.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,9244.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,-9197.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,9244.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,-9197.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,-902.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,907.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,9244.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,-9197.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,3459.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,-3442.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,-4062.86,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1436877,12/11/2013,4083.43,ADULT SOCIAL SERVICES,S3800,Care Provision
ABLE CANOPIES LIMITED,1434058,01/11/2013,13766.40,EDUCATION - SCHOOLS,E2680,"Repairs, alterations and maintenance"
ABLE CANOPIES LIMITED,1436878,12/11/2013,8720.40,LAW HR ASSET MANAGEMENT,H6030,Contributions
ABLEWORLD BIRKENHEAD,1440845,29/11/2013,1524.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1435755,07/11/2013,2740.54,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
ACE AUDIO VISUAL LIMITED,1437339,13/11/2013,1364.46,"REGENERATION, HOUSING & PLANNING",B8440,Rents
ACORN HOUSE,1434942,05/11/2013,3071.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-3035.71,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,4484.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-4432.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,737.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,-5950.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,6020.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1412.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-1396.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-2367.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,2395.71,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,11180.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1434942,05/11/2013,-11050.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1438530,20/11/2013,636.29,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1652.01,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1434943,05/11/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,2892.43,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-2877.86,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,12990.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-12849.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-3793.51,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,3897.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,12990.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-12849.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,12990.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-12849.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,12990.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-12849.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,11910.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-11850.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,12990.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-12849.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,11910.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-11850.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-8504.81,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,8660.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,11910.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-11850.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,12990.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1436883,12/11/2013,-12849.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ADAMS SELFSTORE LLP,1434944,05/11/2013,2292.00,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials"
ADEPT CLEANING SERVICES,1440847,29/11/2013,3951.26,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADT FIRE & SECURITY PLC,1440848,29/11/2013,883.98,LAW HR ASSET MANAGEMENT,D3544,Fixtures & Fittings
ADT FIRE & SECURITY PLC,1440848,29/11/2013,800.38,TECHNICAL SERVICES,L3030,Fixtures & Fittings
ADVOCACY IN WIRRAL,1437342,13/11/2013,4840.50,ADULT SOCIAL SERVICES,S3190,Grants Paid
ADVOCACY IN WIRRAL,1437342,13/11/2013,4916.67,ADULT SOCIAL SERVICES,S3190,Grants Paid
AECOM PROFESSIONAL SERICES,CHAPS,14/11/2013,61229.31,"REGENERATION, HOUSING & PLANNING",H8050,Grants & subscriptions
AEG ACOUSTIC MOVING PARTITIONS LTD(AEG TEACHWALL LTD),1438293,19/11/2013,1200.00,EDUCATION - SCHOOLS,E2080,"Repairs, alterations and maintenance"
AFTERCARE THE NEXT STEP LIMITED,1436678,11/11/2013,12339.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1436678,11/11/2013,746.51,CHILDREN & YOUNG PEOPLE,E7052,Contributions
AFTERCARE THE NEXT STEP LIMITED,1437575,14/11/2013,720.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1437343,13/11/2013,4262.24,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1438294,19/11/2013,526.35,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1438294,19/11/2013,5225.40,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1438294,19/11/2013,950.00,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1438294,19/11/2013,621.60,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1438294,19/11/2013,1112.52,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1438294,19/11/2013,1196.70,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1438294,19/11/2013,766.65,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1438294,19/11/2013,890.80,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1437343,13/11/2013,33779.92,ADULT SOCIAL SERVICES,S3190,Grants Paid
AINSLEY GOMMON ARCHITECTS,1435759,07/11/2013,1203.43,CHILDREN & YOUNG PEOPLE,C1973,Consultants Fees
ALBANY TRAINING,1435764,07/11/2013,700.80,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
ALBANY TRAINING,1435764,07/11/2013,700.80,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
ALBANY TRAINING,1436681,11/11/2013,700.80,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
ALBANY TRAINING,1436681,11/11/2013,700.80,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
ALBANY TRAINING,1436681,11/11/2013,600.00,TECHNICAL SERVICES,V1000,Training Expenses
ALBANY TRAINING,1440851,29/11/2013,834.00,TECHNICAL SERVICES,V1000,Training
ALBANY TRAINING,1440851,29/11/2013,600.00,TECHNICAL SERVICES,V1000,Training Expenses
ALEXANDRA NURSING HOME,1434947,05/11/2013,1222.59,ADULT SOCIAL SERVICES,S3600,Care Provision
ALINE MOBILITY,1436507,08/11/2013,4989.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
