Payments equal to or greater than �500 including VAT from 01-July - 2014 and 31-July-2014,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
ABBEY STAIRLIFTS LIMITED,1495220,29/07/2014,4546.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
ABBEY STAIRLIFTS LIMITED,1495220,29/07/2014,5552.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
ABBEY STAIRLIFTS LIMITED,1495220,29/07/2014,1970.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1492092,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1492092,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1492092,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1492092,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1492093,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1492093,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1490883,09/07/2014,2780.36,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials",,,
ACCURATE WEIGHT CO LIMITED,1494595,24/07/2014,760.80,ADULT SOCIAL SERVICES,S5210,"Equipment, Furniture & Materials",,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1492094,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACR(NW) LIMITED,1492887,17/07/2014,695.71,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1490617,08/07/2014,8023.36,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1490617,08/07/2014,8023.36,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,
ACTIVATE ARTS LTD,1490618,08/07/2014,1595.09,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1492095,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1492095,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1492095,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1492095,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1492095,15/07/2014,-689.14,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1492095,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1492095,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ADEPT CLEANING SERVICES,1491176,11/07/2014,4134.05,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,,
ADEPT CLEANING SERVICES,1495224,29/07/2014,4248.29,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,,
ADT FIRE & SECURITY PLC,1495225,29/07/2014,686.77,LAW HR ASSET MANAGEMENT,D3542,Fixtures & Fittings,,,
ADVANCED LEGAL SOLUTIONS,1493177,18/07/2014,552.00,LAW HR ASSET MANAGEMENT,A8800,Hired or Contracted services,,,
ADVENTURE KIT UK,1495811,31/07/2014,871.20,CHILDREN & YOUNG PEOPLE,E9420,Educational equipment,,,
AECOM LIMITED,1495812,31/07/2014,5637.96,TECHNICAL SERVICES,V1000,Hired or Contracted services,,,
AFA EVENTS LIMITED,1490423,07/07/2014,9530.48,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
AFFINITY WORKFORCE LIMITED,1491179,11/07/2014,985.20,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,
AFFINITY WORKFORCE LIMITED,1493178,18/07/2014,977.10,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,
AFFINITY WORKFORCE LIMITED,1494745,25/07/2014,988.44,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,
AFTER ADOPTION,1492096,15/07/2014,10718.17,CHILDREN & YOUNG PEOPLE,E7041,Care Provision,,,
AFTERCARE THE NEXT STEP LIMITED,1490623,08/07/2014,640.80,CHILDREN & YOUNG PEOPLE,E7052,Independent Living,,,
AFTERCARE THE NEXT STEP LIMITED,1495441,30/07/2014,989.94,CHILDREN & YOUNG PEOPLE,E7052,Independent Living,,,
AGE UK WIRRAL,1492097,15/07/2014,761.36,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
ALARM,1495443,30/07/2014,792.00,TRANSFORMATION AND RESOURCES,F1100,Grants & Subscriptions,,,
ALINE MOBILITY,1491181,11/07/2014,950.40,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
ALINE MOBILITY,1491181,11/07/2014,1036.80,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
ALINE MOBILITY,1491522,14/07/2014,777.60,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
ALINE MOBILITY,1493190,18/07/2014,1455.84,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
ALINE MOBILITY,1494372,23/07/2014,5789.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
ALINE MOBILITY,1494372,23/07/2014,4569.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
ALINE MOBILITY,1495228,29/07/2014,1895.88,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,
ALLIED HEALTHCARE GROUP LIMITED,1490193,04/07/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1490193,04/07/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1490193,04/07/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1492571,16/07/2014,42905.81,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1495229,29/07/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1495229,29/07/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1495229,29/07/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,
ALLPAY LIMITED,1490425,07/07/2014,570.48,TRANSFORMATION AND RESOURCES,F6050,Bank Charges,,,
ALLPAY LIMITED,1490425,07/07/2014,504.30,TRANSFORMATION AND RESOURCES,F6050,Bank Charges,,,
ALPHA PLUS FOSTERING LIMITED,1494934,28/07/2014,5108.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
AL'S COACHES LIMITED,1494930,28/07/2014,3980.00,CHILDREN & YOUNG PEOPLE,E4100,Public Transport,,,
ALTERNATIVE FUTURES LTD,1492105,15/07/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
ALTERNATIVE FUTURES LTD,1492105,15/07/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
AMANDA J HAGAN,1493894,21/07/2014,800.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,
AMERICANO'S AT THE LAURIES,1492892,17/07/2014,534.40,CHILDREN & YOUNG PEOPLE,E7042,Training Expenses,,,
ANALOX INSTRUMENTS LIMITED,1495838,31/07/2014,596.82,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",,,
ANCHOR TRUST              ,1492106,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1492106,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1492106,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1492106,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1492106,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST              ,1492106,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1492106,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1627.24,ADULT SOCIAL SERVICES,S3510,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1492107,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANDREW GREEN,1493209,18/07/2014,517.50,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
ANDREW HAGGIS,1490194,04/07/2014,768.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
ANDREW HAGGIS,1490194,04/07/2014,624.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
ANDREW HAGGIS,1492108,15/07/2014,864.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
ANDREW HAGGIS,1494086,22/07/2014,816.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
ANDREW WILSON & CO,CHAPS,09/07/2014,12423.21,LAW HR ASSET MANAGEMENT,B7900,Marketing & Promotion ,,,
APEC ENVIRONMENTAL LTD,1493895,21/07/2014,571.20,"REGENERATION, HOUSING & PLANNING",C6952,Demolition,,,
APEC ENVIRONMENTAL LTD,1493895,21/07/2014,700.80,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,,
APEC ENVIRONMENTAL LTD,1493895,21/07/2014,549.60,CHILDREN & YOUNG PEOPLE,C2704,Architects Charges,,,
APOLLO CARE (WIRRAL) LIMITED,1490197,04/07/2014,1551.84,ADULT SOCIAL SERVICES,S4190,Care Provision,,,
APOLLO CARE (WIRRAL) LIMITED,1492578,16/07/2014,2562.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1492109,15/07/2014,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1492109,15/07/2014,3283.64,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1492109,15/07/2014,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1492109,15/07/2014,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1492109,15/07/2014,2738.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1492109,15/07/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1492109,15/07/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1492109,15/07/2014,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLIED SCIENCE ACTIVITIES(ASA),1490198,04/07/2014,700.00,CHILDREN & YOUNG PEOPLE,E4100,Services,,,
APPLIED SCIENCE ACTIVITIES(ASA),1491185,11/07/2014,525.00,CHILDREN & YOUNG PEOPLE,E4100,Services,,,
APPLIED SCIENCE ACTIVITIES(ASA),1493236,18/07/2014,535.00,CHILDREN & YOUNG PEOPLE,E4100,Services,,,
APPLIED SCIENCE ACTIVITIES(ASA),1494749,25/07/2014,733.00,CHILDREN & YOUNG PEOPLE,E4100,Services,,,
ARGYLE CARE GROUP,1492112,15/07/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ARGYLE CARE GROUP,1492112,15/07/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ARGYLE CARE GROUP,1492112,15/07/2014,2078.72,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
ARGYLE CARE GROUP,1492113,15/07/2014,1352.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ARK COMMUNITY TRANSPORT,1490199,04/07/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARK COMMUNITY TRANSPORT,1490637,08/07/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARK COMMUNITY TRANSPORT,1490637,08/07/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARK COMMUNITY TRANSPORT,1494598,24/07/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARK COMMUNITY TRANSPORT,1494598,24/07/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARK COMMUNITY TRANSPORT,1494939,28/07/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARNOLD CLARK,1494379,23/07/2014,-542.53,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1494379,23/07/2014,-600.06,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1494379,23/07/2014,4176.00,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1494379,23/07/2014,2548.80,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1494379,23/07/2014,1944.00,BALANCE SHEET ,00000,Debtors - Other Entities and Individuals,,,
ARTIFAX SOFTWARE LIMITED,1490432,07/07/2014,4722.94,TECHNICAL SERVICES,L3950,Communications & Computing,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1492583,16/07/2014,4058.40,CHILDREN & YOUNG PEOPLE,C2818,Miscellaneous,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1494941,28/07/2014,5484.00,LAW HR ASSET MANAGEMENT,D8102,"Repairs, alterations and maintenance",,,
ASHDOWN SUPPLIES,1494599,24/07/2014,603.65,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,
ASPECT EXHIBITIONS,1494094,22/07/2014,8874.00,"REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing",,,
ASPIRATIONS CARE,1490639,08/07/2014,11895.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ASPIRATIONS CARE,1490639,08/07/2014,10526.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ATKINSONS TRACTORS LTD,1494380,23/07/2014,519.72,TECHNICAL SERVICES,L4910,Direct Transport Costs,,,
ATKINSONS TRACTORS LTD,1494380,23/07/2014,1194.04,TECHNICAL SERVICES,L4910,Direct Transport Costs,,,
ATLAS FIRE & SECURITY LIMITED,1492896,17/07/2014,1833.60,LAW HR ASSET MANAGEMENT,D2700,Fixtures & Fittings,,,
AUTISM INITIATIVES,1489000,02/07/2014,36423.99,CHILDREN & YOUNG PEOPLE,E5870,Training Expenses,,,
AUTISM INITIATIVES,1492120,15/07/2014,2578.35,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
AUTISM INITIATIVES,1492120,15/07/2014,4792.28,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
AUTOBAR VENDING SERVICES LIMITED,1492897,17/07/2014,629.42,LAW HR ASSET MANAGEMENT,A4000,General Supplies and Services,,,
AUTOBAR VENDING SERVICES LIMITED,1494755,25/07/2014,621.96,LAW HR ASSET MANAGEMENT,A7000,Catering,,,
AVALON,1492121,15/07/2014,4730.84,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
AVALON,1492121,15/07/2014,4730.84,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
AWARE PLUS LIMITED,1494382,23/07/2014,2160.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,
AYNSLEY NURSING HOME,1492122,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
AYNSLEY NURSING HOME,1492122,15/07/2014,792.07,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
AYNSLEY NURSING HOME,1492122,15/07/2014,1866.43,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT,,,
AYNSLEY NURSING HOME,1492122,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
BADENOCH & CLARK,1489491,03/07/2014,1253.16,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,,,
BADENOCH & CLARK,1491193,11/07/2014,2070.00,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,,,
BADENOCH & CLARK,1491193,11/07/2014,1656.00,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,,,
BADENOCH & CLARK,1491193,11/07/2014,2088.60,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,,,
BADENOCH & CLARK,1491193,11/07/2014,2070.00,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,,,
BADENOCH & CLARK,1492899,17/07/2014,2088.60,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,,,
BADENOCH & CLARK,1492899,17/07/2014,1656.00,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,,,
BADENOCH & CLARK,1494602,24/07/2014,1670.88,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,,,
BAGNALL & MORRIS WASTE SERVICES LTD,1491194,11/07/2014,1612.45,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,,,
BAGNALL & MORRIS WASTE SERVICES LTD,1492125,15/07/2014,1612.15,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,,,
BAKER MALLETT LLP,1494945,28/07/2014,540.00,LAW HR ASSET MANAGEMENT,H3200,Trading Standards,,,
BAM NUTTALL LIMITED,1494387,23/07/2014,660.00,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,,
BAM NUTTALL LIMITED,1494603,24/07/2014,765068.66,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
BANNER BUSINESS SERVICES LTD,1494757,25/07/2014,702.00,TRANSFORMATION AND RESOURCES,L2300,"Equipment, Furniture & Materials",,,
BANNER BUSINESS SERVICES LTD,1495462,30/07/2014,781.40,TRANSFORMATION AND RESOURCES,L2300,"Printing, Stationery & General Office Expenses",,,
BARCHESTER HEALTH CARE,1492127,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
