All Pcard payments to Suppliers excluding VAT from 1 - 31 January 2021,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
WWW.HALTON.GOV.UK,000007394769522,07/01/2021,-11,RESOURCES,E7033,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WF  WAYFAIR 3421865124,000007398107518,08/01/2021,305.72,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
JIM BARROW,000007398107566,08/01/2021,7.56,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CS  TESCO STORES GC,000007398107580,08/01/2021,80,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007398107384,08/01/2021,4116,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
GEN REGISTER OFFICE,000007398107502,08/01/2021,25,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA GEORGE COM LEEDS,000007398107506,08/01/2021,50.95,RESOURCES,E7052,GRANTS PAID,0.00,"GROCERY STORES, SUPERMARKETS"
PAYPAL  IKEALIMITED,000007402116092,11/01/2021,331,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ADOBE CREATIVE CLOUD,000007402116110,11/01/2021,41.62,NEIGHBOURHOODS,L3950,MARKETING,0.00,COMPUTER SOFTWARE STORES
PAYPAL  KBT,000007402116120,11/01/2021,49.95,RESOURCES,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ADVERTISING SERVICES
JIM BARROW,000007402116034,11/01/2021,-94.91,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007402116042,11/01/2021,-9.41,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
POST OFFICE COUNTER,000007402116008,11/01/2021,4.85,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,POSTAL SERVICES-GOVERNMENT ONLY
POST OFFICE COUNTER,000007402115996,11/01/2021,13.14,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,POSTAL SERVICES-GOVERNMENT ONLY
JIM BARROW,000007402116012,11/01/2021,39.05,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007402116030,11/01/2021,92.35,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007402116018,11/01/2021,185.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
LIVERPOOL CITY COUNCIL,000007402116074,11/01/2021,11,RESOURCES,E7033,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
KNOWSLEY MBC,000007402116080,11/01/2021,11,RESOURCES,E7033,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
BRITISH GAS ONLINE,000007404327416,11/01/2021,10,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007404327400,11/01/2021,15,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007402116128,11/01/2021,25,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE AMAZON.CO,000007407067672,12/01/2021,87.4,RESOURCES,E6120,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007404327358,12/01/2021,264.89,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
123 REG LTD,000007404327342,12/01/2021,15.99,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CS  TESCO STORES GC,000007404327372,12/01/2021,50,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
MAILCHIMP,000007402116062,12/01/2021,209.77,NEIGHBOURHOODS,L3950,MARKETING,0.00,DIGITAL GOODS MULTI CATEGORY
JIM BARROW,000007404327308,12/01/2021,6.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CURRYS ONLINE,000009416973881,12/01/2021,-290.83,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,ELECTRONIC SALES
CURRYS ONLINE,000007404327350,12/01/2021,290.83,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,ELECTRONIC SALES
BRITISH GAS ONLINE,000007404327406,12/01/2021,15,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
HOME BARGAINS,000007404327386,12/01/2021,39.16,REGENERATION & PLACE,H6080,GENERAL,0.00,HARDWARE STORES
AMAZON.CO.UK MJ4GM7YH4,000007404327330,12/01/2021,19.99,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000007407067588,13/01/2021,4.4,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.THERANGE.CO.UK,000007407067652,13/01/2021,146.91,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000007407067630,13/01/2021,189.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
JIM BARROW,000007409693230,14/01/2021,7.56,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007409693202,14/01/2021,6.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007409693212,14/01/2021,14.94,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
2U GETSMARTER (US) LLC,000007413343180,15/01/2021,2075.47,RESOURCES,P1042,TRAINING,0.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007413343214,15/01/2021,7.56,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CS  TESCO STORES GC,000007413343232,15/01/2021,30,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
BITEABLE LLC,000007413343144,15/01/2021,155.35,CORPORATE OFFICE,B7700,MARKETING,0.00,MOTION PICTURE/VIDEO TAPE PRODUCTION/DISTRIBUTION
PAYPAL  EMOSELECTRO,000007413343250,15/01/2021,58.78,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ADVERTISING SERVICES
FACEBK A3PGTZSSD2,000007413343128,15/01/2021,90,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
JIM BARROW,000007413343066,15/01/2021,19.2,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AUTODATA LTD,000007413343104,15/01/2021,85,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007413343092,15/01/2021,133.38,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK MV1D56TH4,000007417065926,18/01/2021,13.73,RESOURCES,E7052,GRANTS PAID,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MV9CA5TO4,000007417065934,18/01/2021,17.48,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WF  WAYFAIR 3495002424,000007417065920,18/01/2021,59.99,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AMZNMKTPLACE AMAZON.CO,000007417065914,18/01/2021,54.16,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007419188192,18/01/2021,54.99,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007417065844,18/01/2021,27.28,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007417065838,18/01/2021,63.54,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007417065880,18/01/2021,32.45,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,DISCOUNT STORES
DUNELM,000007419188158,18/01/2021,60,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000007417065892,18/01/2021,147.46,RESOURCES,E7022,CARE PROVISION,0.00,DISCOUNT STORES
CURRYS ONLINE,000007417065876,18/01/2021,249.17,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000007417065904,18/01/2021,489.12,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007417065896,18/01/2021,588.94,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BIRKENHEAD PARK STN T/,000007417065860,18/01/2021,3.33,NEIGHBOURHOODS,L5410,TRAVEL,0.00,PASSENGER RAILWAYS
BRITISH GAS ONLINE,000007417065944,18/01/2021,10,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007417065954,18/01/2021,10,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE AMAZON.CO,000007419188212,19/01/2021,11,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007419188182,19/01/2021,35.82,RESOURCES,E7028,CARE PROVISION,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007419188206,19/01/2021,41.64,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HMCOURTS-SERVICE.G,000007419188144,19/01/2021,75,"CHILDREN, FAMILY & EDUCATION",E9603,EXPENSES,0.00,FINES
JIM BARROW,000007419188244,19/01/2021,7.56,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CS  TESCO STORES GC,000007419188252,19/01/2021,50,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007419188226,19/01/2021,21.71,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON PRIME MV39H1A24,000007419188260,19/01/2021,6.66,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
JIM BARROW,000007419188112,19/01/2021,13.99,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007419188174,19/01/2021,36.19,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
LOCK & KEY MASTER,000007424531996,19/01/2021,8.33,NEIGHBOURHOODS,L5410,EQUIPMENT,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007421784634,20/01/2021,22.49,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK MV2AQ60W4,000007421784618,20/01/2021,199.92,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AGORAPULSE SAS,000007421784544,20/01/2021,133.55,CORPORATE OFFICE,B7700,MARKETING,0.00,COMPUTER SOFTWARE STORES
JIM BARROW,000007421784506,20/01/2021,7,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007421784588,20/01/2021,64.12,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007421784580,20/01/2021,75.83,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007421784600,20/01/2021,164.12,RESOURCES,E7022,CARE PROVISION,0.00,DISCOUNT STORES
ARGOS LTD,000007421784574,20/01/2021,210.79,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CURRYS ONLINE,000007421784564,20/01/2021,249.17,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000007421784608,20/01/2021,455.79,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
WWW.GOV.UK,000007424532086,21/01/2021,3,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007424532076,21/01/2021,50.82,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
EB  FROM HARM TO HOPE,000007424531980,21/01/2021,41.67,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WHSMITH.CO.UK,000007424532098,21/01/2021,129.22,"CHILDREN, FAMILY & EDUCATION",E8990,STATIONERY,0.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
JIM BARROW,000007424532108,21/01/2021,86.87,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007424532052,21/01/2021,149.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007424532036,21/01/2021,149.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007424532048,21/01/2021,172.46,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007424532060,21/01/2021,184.69,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007424532042,21/01/2021,211.62,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CURRYS ONLINE,000007424532030,21/01/2021,290.83,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,ELECTRONIC SALES
AMAZON.CO.UK MV2FG1G74,000009376322011,22/01/2021,440,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
DVLA VEHICLE TAX,000009376321681,22/01/2021,127.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
ARRIVA NORTH WEST,000009376321653,22/01/2021,148.6,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
DVLA VEHICLE TAX,000009376321787,22/01/2021,167.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321773,22/01/2021,167.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321807,22/01/2021,167.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321833,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321719,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321841,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321699,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321731,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321749,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321817,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321795,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321761,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009376321669,22/01/2021,267.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
SP   LAURA JAMES HOME,000009376321933,22/01/2021,243.98,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000009376321995,22/01/2021,313.29,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009376321983,22/01/2021,445.39,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
MANOMANO,000009376321957,22/01/2021,645,RESOURCES,E7052,GRANTS PAID,0.00,HOUSEHOLD APPLIANCE STORES
CURRYS ONLINE,000009376321971,22/01/2021,1457.5,RESOURCES,E6300,"ADVERTISING, PUBLICITY & MARKETING",0.00,ELECTRONIC SALES
WWW.THEWORKS.CO.UK,000009376321905,22/01/2021,66.67,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,DISCOUNT STORES
FACEBK ZPHU7YETD2,000009376321861,23/01/2021,45.35,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
AMZNMKTPLACE AMAZON.CO,000009376321891,24/01/2021,31.65,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOO HOOTSUITE INC,000009380292287,25/01/2021,11.99,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009380292259,25/01/2021,9.02,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009380292267,25/01/2021,36.4,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000009380292275,25/01/2021,127.88,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK ZMG8WY26S2,000009382571171,26/01/2021,500,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
DVLA VEHICLE TAX,000009382571153,26/01/2021,302.5,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
KNOWSLEY MBC,000009382571181,26/01/2021,-11,RESOURCES,E7033,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.GOV.UK,000009385320253,27/01/2021,1.5,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  HOMEDISCOUN ON,000009385320243,27/01/2021,40.9,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
PAYPAL  MARINARATKU,000009385320249,27/01/2021,178.5,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WILKO RETAIL LIMITED,000009385320261,27/01/2021,30,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,MISCELLANEOUS GENERAL MERCHANDISE
