All Pcard payments to Suppliers excluding VAT from 1 - 28 February 2023,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ICELAND,000010709775965,23/02/2023,93.11,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
THE RANGE,000010709775947,23/02/2023,57.57,Beacon Support Fund,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
MATALAN,000010715146651,24/02/2023,105.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,MEN'S AND WOMEN'S CLOTHING STORES
HOME BARGAINS,000010722168301,27/02/2023,29.30,Beacon Support Fund,E9061,MISCELLANEOUS,0,HARDWARE STORES
SQ  OPEN EYE GALLERY,000010722168307,27/02/2023,55.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
UDEMY,000008666284254,09/02/2023,13.99,Schools ITS - Computer Support,C0390,PROJECT,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
UDEMY,000008666284260,09/02/2023,14.99,Schools ITS - Computer Support,C0390,PROJECT,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
PAYPAL  VIKNIGHT,000010693318593,20/02/2023,41.18,Schools ITS - Computer Support,F4307,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC SALES
PAYPAL  EBAY UK,000010693318581,20/02/2023,24.92,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,VARIETY STORES
PAYPAL  EBAY UK,000010693318601,20/02/2023,170.00,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,VARIETY STORES
PAYPAL  WONDERWALLP,000010693318591,20/02/2023,346.80,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
AMAZON PRIME 137V575P4,000010693318599,20/02/2023,8.99,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
UDEMY,000010700849879,21/02/2023,14.99,Schools ITS - Computer Support,C0390,PROJECT,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
UDEMY,000010700849883,21/02/2023,17.99,Schools ITS - Computer Support,C0390,PROJECT,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMAZON.CO.UK 1308T3KL4,000010704755731,22/02/2023,11.98,Printing Section,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000010715146697,24/02/2023,18.69,Printing Section,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CFA INSTITUTE,000010715146659,24/02/2023,281.25,Pension Investment,F4600,TRAINING,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
SHELL GAYTON,000010730597475,28/02/2023,71.38,Wirral South Area,L4821,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
CROSSWEAR TRADING LTD,000008641478686,03/02/2023,128.40,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
JM POSNER LIMITED,000010661447085,02/02/2023,975.59,Floral Pavilion Theatre & Conference Cen,L3951,"REPAIRS, ALTERATIONS AND MAINT",0,HOME SUPPLY WAREHOUSE STORES
WWW.PARTYDELIGHTS.CO.U,000010661447077,02/02/2023,56.30,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
AMZNMKTPLACE,000008641478682,03/02/2023,138.39,Floral Pavilion Theatre & Conference Cen,L3953,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
COSTCO WHOLESALE #104,000010693318549,20/02/2023,62.25,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"BUYING/SHOPPING CLUBS, SERVICES"
HOME BARGAINS NEW BRTN,000010709775989,23/02/2023,1.98,Floral Pavilion Theatre & Conference Cen,L3951,"REPAIRS, ALTERATIONS AND MAINT",0,HARDWARE STORES
WM MORRISONS STORE,000010709775985,23/02/2023,3.98,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
COSTCO WHOLESALE #104,000010656274601,01/02/2023,16.49,Floral Pavilion Theatre & Conference Cen,L3950,PROVISION,0,"BUYING/SHOPPING CLUBS, SERVICES"
WWW.SOLOPRESS.COM,000010656274605,01/02/2023,55.39,Floral Pavilion Theatre & Conference Cen,L3952,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
SQ  MORETON HILLS GOLF,000010661447175,02/02/2023,20.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
SQ  MORETON HILLS GOLF,000010661447179,02/02/2023,9.50,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
SQ  MORETON HILLS GOLF,000008666284222,09/02/2023,16.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
ARGOS UPTON,000008672024036,10/02/2023,332.97,Junior Attendance Centre,E9530,MISCELLANEOUS,0,DISCOUNT STORES
SUBWAY 68479 WALLASEY,000008672024034,10/02/2023,12.68,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
LIDL GB WALLASEY,000010671670095,14/02/2023,10.87,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ZETTLE_ BIG APPLE ENTE,000010675863805,15/02/2023,3.60,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
ZETTLE_ BIG APPLE ENTE,000010675863811,15/02/2023,8.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
ZETTLE_ BIG APPLE ENTE,000010675863815,15/02/2023,20.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
MORETON (MERSEYSIDE) S,000010680852797,16/02/2023,1.90,Junior Attendance Centre,E9530,MISCELLANEOUS,0,PASSENGER RAILWAYS
SQ  ESCAPISM CHESTER,000010680852785,16/02/2023,90.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
SQ  MORETON HILLS GOLF,000010680852791,16/02/2023,18.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
BURGER KING,000010686345123,17/02/2023,29.59,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
WILKO RETAIL LIMITED,000010686345109,17/02/2023,100.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
ZETTLE_ BIG APPLE ENTE,000010686345115,17/02/2023,39.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
DELAMERE FOREST CENTRE,000010700849865,21/02/2023,8.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
LIDL GB WALLASEY,000010700849871,21/02/2023,28.76,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
MCDONALDS 1592,000010704755707,22/02/2023,6.76,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
PEARSON EDUCATION LTD.,000010704755705,22/02/2023,940.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
MCDONALDS 1592,000010709776037,23/02/2023,4.38,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
SQ  MORETON HILLS GOLF,000010709776023,23/02/2023,30.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
SUBWAY 38007 MORETON,000010709776031,23/02/2023,23.63,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
CHESHIRE WEST AND CHES,000010722168313,27/02/2023,3.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,AUTOMOBILE PARKING LOTS AND GARAGES
MCDONALDS,000010722168309,27/02/2023,15.29,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
SQ  MORETON HILLS GOLF,000010730597495,28/02/2023,100.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
SQ  MORETON HILLS GOLF,000010730597499,28/02/2023,100.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
JIM BARROW,000008660893702,08/02/2023,28.28,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TREKA BUS LTD,000008660893706,08/02/2023,334.36,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000008672023974,10/02/2023,7.88,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010675863691,15/02/2023,7.88,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AUTODATA LTD,000010680852609,16/02/2023,108.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TREKA BUS LTD,000010686345003,17/02/2023,49.30,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ARRIVA NORTH WEST,000010693318395,20/02/2023,157.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
KEY CARD SERVICES,000010700849839,21/02/2023,440.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,HARDWARE STORES
DVLA VEHICLE TAX,000010715146621,24/02/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010715146625,24/02/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010715146629,24/02/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010715146615,24/02/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000010715146633,24/02/2023,127.56,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010715146637,24/02/2023,49.90,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
HATFIELDS LAND ROVER -,000010656274571,01/02/2023,183.62,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
AMZNMKTPLACE,000010661447115,02/02/2023,74.95,Wallasey Childrens Centres,E1420,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010661447111,02/02/2023,99.88,Wallasey Childrens Centres,E1420,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.PAPERBAGCO.CO.UK,000008641478730,03/02/2023,109.47,Wallasey Childrens Centres,E1420,CHILD CENTRE - BOARD MONEY,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 1Q7KR5ZF4,000008648565488,06/02/2023,191.85,Wallasey Childrens Centres,E1420,CHILD CENTRE - BOARD MONEY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
TRAVELODGE GB0000,000010730597515,28/02/2023,717.96,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010730597511,28/02/2023,445.66,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010656274643,01/02/2023,779.13,Homelessness,H6080,EXPENSES,0,TRAVELODGE
AMZNMKTPLACE AMAZON.CO,000010693318511,20/02/2023,29.98,West Kirby Concourse,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK  K927CNX5N2,000010661447063,02/02/2023,250.00,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
WWW.SOLOPRESS.COM,000010661447065,02/02/2023,93.31,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SOLOPRESS.COM,000008641478638,03/02/2023,251.08,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SOLOPRESS.COM,000008648565412,06/02/2023,56.40,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS PUBLISHING AND PRINTING
FACEBK  SE3NGPP6N2,000008672024004,10/02/2023,250.00,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
MAILCHIMP,000010663619803,13/02/2023,450.53,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
FACEBK  ZW7QZM76N2,000010686345037,17/02/2023,130.08,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
WWW.SOLOPRESS.COM,000010704755683,22/02/2023,93.31,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS PUBLISHING AND PRINTING
FACEBK  6MZ2HL37N2,000010656274589,01/02/2023,214.58,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
HOYLAKE SERVICE ST,000010675863761,15/02/2023,16.39,Wirral West Area,L4972,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
HOYLAKE SERVICE ST,000010675863765,15/02/2023,131.12,Wirral West Area,L4972,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
