All P-Cards Payments for July 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
SAINSBURYS,000008321484966,03/07/2022,25.10,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
SCREWFIX DIR LTD,000008324001054,04/07/2022,19.47,Neighbourhoods,L4950,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
SCREWFIX DIR LTD,000008324001052,04/07/2022,40.17,Neighbourhoods,L4950,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
SCREWFIX DIR LTD,000008324001056,04/07/2022,-34.18,Neighbourhoods,L4950,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
DEPUTY,000008321484988,04/07/2022,489.60,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
JIM BARROW,000008321484932,04/07/2022,34.92,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SHELL UPTON 176,000008324001066,04/07/2022,126.61,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK 2Y7OG0MW4,000008321484974,04/07/2022,60.00,Business Management,E1000,HOSPITALITY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008321484978,04/07/2022,24.95,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008321484986,04/07/2022,32.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
LOCK & KEY MASTER,000008327629192,04/07/2022,79.80,Neighbourhoods,L4970,"EQUIPMENT, FURNITURE & MATERIAL",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA  STORES 4361,000008321485014,04/07/2022,97.25,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000008321485020,04/07/2022,158.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000008324001140,04/07/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008324001142,04/07/2022,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
PPOINT_ EELAM TRADING,000008321485006,04/07/2022,15.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
SUMUP   PENINSULA REMO,000008321485010,04/07/2022,1740.61,Economic and Housing Growth,H6080,GENERAL,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
LIDL GB WIGAN,000008321484946,04/07/2022,18.03,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WIRRAL MBC,000008324001180,05/07/2022,32.00,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MAILCHIMP,000008321485000,05/07/2022,317.30,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
WWW.SCREWFIX.COM,000008327629230,05/07/2022,190.32,Children's Services,E6230,EQUIPMENT,0,"BUILDING MATERIALS, LUMBER STORES"
DISCLOSURE AND BARRING,000008324001114,05/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008324001110,05/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008324001104,05/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 2Y6DW88M4,000008324001094,05/07/2022,215.64,Delivery Services,L3951,GENERAL,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WWW.WIRRAL.GOV.UK/MAKE,000008324001096,05/07/2022,25.00,Delivery Services,L3951,GENERAL,0,FINES
WWW.PRESCO-UK.COM,000008324001130,05/07/2022,47.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
JEWSON LTD,000008324001042,05/07/2022,151.20,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"BUILDING MATERIALS, LUMBER STORES"
NSL WIRRAL IVR,000008324001038,05/07/2022,114.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,FINES
AMZNMKTPLACE AMAZON.CO,000008324001078,05/07/2022,-10.35,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008324001080,05/07/2022,-10.35,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BEHIND THE BALA,000008324001074,05/07/2022,429.00,Business Management,F4610,TRAINING,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
HOME BARGAINS,000008324001172,05/07/2022,78.78,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
THE CARPET CENTRE,000008324001166,05/07/2022,1139.42,Economic and Housing Growth,H6080,GENERAL,0,FLOOR COVERING STORES
THE CARPET CENTRE,000008324001156,05/07/2022,1034.80,Economic and Housing Growth,H6080,GENERAL,0,FLOOR COVERING STORES
THE CARPET CENTRE,000008324001148,05/07/2022,953.00,Economic and Housing Growth,H6080,GENERAL,0,FLOOR COVERING STORES
THE CARPET CENTRE,000008324001160,05/07/2022,1048.64,Economic and Housing Growth,H6080,GENERAL,0,FLOOR COVERING STORES
SHELL GAYTON,000008332352014,06/07/2022,51.14,Neighbourhoods,L4821,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008332352020,06/07/2022,9.14,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008332352018,06/07/2022,197.22,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WILKO RETAIL LIMITED,000008327629188,06/07/2022,58.00,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
MEDISUPPLIES LTD,000008327629140,06/07/2022,30.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA SUPERSTORE,000008327629250,06/07/2022,100.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000008327629246,06/07/2022,141.75,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
FIND A WILL,000008338667102,07/07/2022,12.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000008332352016,07/07/2022,25.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000008327629222,07/07/2022,52.99,Delivery Services,L3951,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WIRRAL MBC,000008338667122,08/07/2022,32.00,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA  STORES 4361,000008338667078,08/07/2022,89.79,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
B&M 089 - THE ROCK,000008338667076,08/07/2022,14.50,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
CO-OP GROUP FOOD,000008338667080,08/07/2022,60.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
PP BIG ATOM,000008338667108,08/07/2022,68.77,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008338667110,08/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008338667112,08/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010148454819,08/07/2022,-18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010148454825,08/07/2022,-18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARRIVA NORTH WEST,000008338667064,08/07/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000008338667068,08/07/2022,109.49,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008338667066,08/07/2022,71.98,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000008338667092,08/07/2022,137.99,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008338667100,08/07/2022,190.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008338667098,08/07/2022,301.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008338667094,08/07/2022,761.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008338667096,08/07/2022,113.44,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
DUNELM SOFTFURNISHINGS,000008338667084,08/07/2022,115.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
FINDEL EDUCATION,000008338667086,08/07/2022,2683.48,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
HMCTS LIVERPOOL105,000008338667090,08/07/2022,101.50,Business Management,F5110,LEGAL SERVICE PROVIDER,0,FINES
HMCTS LIVERPOOL105,000008338667088,08/07/2022,692.50,Business Management,F5110,LEGAL SERVICE PROVIDER,0,FINES
PAYPAL  CJS CD KEYS,000008344709182,08/07/2022,289.71,Business Management,E6120,COMMUNICATIONS & COMPUTING,0,"GAME, TOY, AND HOBBY SHOPS"
ASDA PETROL 4973,000008338667070,08/07/2022,66.98,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
HOME BARGAINS,000008338667118,08/07/2022,167.88,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
SUMUP   DIAL-A-MATTRES,000008338667114,08/07/2022,890.00,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SUMUP   DIALAMATTRESS,000008338667116,08/07/2022,1310.00,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SUMUP   DIALAMATTRESS,000008338667120,08/07/2022,-1310.00,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DOMINO S PIZZA,000008338667082,09/07/2022,69.95,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
FACEBK YDC8THP6N2,000008338667074,09/07/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
ADOBE CREATIVE CLOUD,000008338667072,10/07/2022,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
TESCO STORE 2098,000008344709236,11/07/2022,6.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
SCREWFIX DIR LTD,000008348931768,11/07/2022,3.59,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000008344709226,11/07/2022,46.75,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ADOBE CREATIVE CLOUD,000008344709206,11/07/2022,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
JIM BARROW,000008344709120,11/07/2022,29.66,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000008348931838,11/07/2022,124.45,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008348931830,11/07/2022,220.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008348931834,11/07/2022,52.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008348931844,11/07/2022,171.95,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000008344709194,11/07/2022,60.45,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
GEN REGISTER OFFICE,000008344709186,11/07/2022,11.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WF  UK3774979774,000008344709172,11/07/2022,67.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
TESCO STORES,000008344709128,11/07/2022,9.40,Law and Governance,A2000,HOSPITALITY,0,"GROCERY STORES, SUPERMARKETS"
WIRRAL MBC,000008344709136,11/07/2022,11.00,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WM MORRISONS STORE,000008348931784,11/07/2022,42.94,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS PETROL,000008353785028,12/07/2022,2.90,Delivery Services,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
DIGICERT INC,000008348931866,12/07/2022,2019.04,Business Management,F4410,COMMUNICATIONS & COMPUTING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL WIRRALWAY446,000008353785020,12/07/2022,197.01,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
B & Q 1273,000008353784976,12/07/2022,11.28,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,HOME SUPPLY WAREHOUSE STORES
MAIDENHEAD AQUATICS CA,000008348931774,12/07/2022,12.00,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,PET SHOPS - PET FOODS AND SUPPLIES
TRAVELODGE GB0000,000008348931908,12/07/2022,69.34,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000008348931896,12/07/2022,69.34,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
POST OFFICE COUNTER,000008348931760,12/07/2022,5.70,Delivery Services,D4040,STATIONARY,0,POSTAL SERVICES-GOVERNMENT ONLY
MAILCHIMP,000008344709162,12/07/2022,491.37,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
SHELL UPTON 176,000008353784966,12/07/2022,242.22,Neighbourhoods,L4950,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
IMPERIAL LEARNING LTD,000008348931886,12/07/2022,295.00,Delivery Services,L3950,COMPUTER ACCESSORIES,0,"SCHOOLS, TRADE AND VOCATIONAL"
AMAZON.CO.UK CF66Y2765,000008348931796,12/07/2022,27.98,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
A&J HOWELLS HOME SERVI,000008348931812,12/07/2022,19.98,Neighbourhoods,L4971,"EQUIPMENT, FURNITURE & MATERIAL",0,PLUMBING AND HEATING EQUIPMENT
A&J HOWELLS HOME SERVI,000008348931806,12/07/2022,7.98,Neighbourhoods,L4971,"EQUIPMENT, FURNITURE & MATERIAL",0,PLUMBING AND HEATING EQUIPMENT
AMZNMKTPLACE AMAZON.CO,000008348931848,12/07/2022,489.93,Business Management,H4151,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008353785098,12/07/2022,349.95,Business Management,H4151,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008353785072,12/07/2022,142.90,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008353785066,12/07/2022,127.95,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKE",0,DISCOUNT STORES
FIND A WILL,000008353785076,12/07/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008348931854,12/07/2022,22.00,Business Management,E7038,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000010175938413,12/07/2022,-18.50,Business Management,E7038,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL LAIRDS,000008353785012,12/07/2022,42.39,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008353785004,12/07/2022,195.02,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000008348931786,12/07/2022,55.96,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000008353784984,12/07/2022,15.40,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
E8GBRDPZ72,000008353785060,13/07/2022,5.99,"Children, Family & Education",E5630,EXPENSES,0,"GAME, TOY, AND HOBBY SHOPS"
DIGICERT INC,000008353785108,13/07/2022,761.51,Business Management,C0320,COMPUTER - HARDWARE,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000008353785186,13/07/2022,25.00,Children's Services,F6050,BENEFITS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ATGTICKETS.COM,000008353785150,13/07/2022,192.00,Children's Services,E8991,MISCELLANEOUS,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
BROMBOROUGH BOWL,000008353785142,13/07/2022,199.80,Children's Services,E8991,MISCELLANEOUS,0,BOWLING ALLEYS
BIRKENHEAD HAMILTON SQ,000008353785050,13/07/2022,7.20,Children's Services,E9061,MISCELLANEOUS,0,PASSENGER RAILWAYS
FORBIDDEN PLANET,000008353785056,13/07/2022,69.05,Children's Services,E9061,MISCELLANEOUS,0,"GAME, TOY, AND HOBBY SHOPS"
KENJI,000008353785042,13/07/2022,27.60,Children's Services,E9061,MISCELLANEOUS,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
ONEBELOW,000008359133584,13/07/2022,21.50,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
THE WORKS,000008359133580,13/07/2022,16.45,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
WORLDS APART,000008353785038,13/07/2022,51.91,Children's Services,E9061,MISCELLANEOUS,0,BOOK STORES
MALPAS TRACTORS WREXHA,000008359133624,13/07/2022,22.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MEN'S AND WOMEN'S CLOTHING STORES
OFFICESPECIALTIES,000008353785162,13/07/2022,20.70,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE EQUIPMENT AND SUPPLIES
DISCLOSURE AND BARRING,000008353785174,13/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008353785180,13/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008353785182,13/07/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0339,000008353785168,13/07/2022,176.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
WWW.WINDSORSCATERING.C,000008353785126,13/07/2022,1960.80,Delivery Services,L3951,GENERAL,0,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
TAHDAH VERIFIED,000008353784996,13/07/2022,50.00,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,COMPUTER SOFTWARE STORES
DVLA VEHICLE TAX,000008359133492,13/07/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000008359133496,13/07/2022,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
