All Payments Excluding VAT 01-February-2020 to 29-February-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
A TEAM WIRRAL LIMITED,1962819,11/02/2020,"12,183.99",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1964542,18/02/2020,"10,876.45",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1967100,28/02/2020,917.86,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1963199,13/02/2020,112.80,Adult Care & Health ,E6760,Care Provision,
A WILDERNESS WAY LIMITED,1962384,07/02/2020,-800.00,Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1962384,07/02/2020,"22,429.68",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1962384,07/02/2020,"-8,411.13",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1962384,07/02/2020,"12,331.36",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1965139,20/02/2020,"28,037.14",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1965139,20/02/2020,868.35,Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1965139,20/02/2020,294.99,Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1965139,20/02/2020,"2,426.60",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1965139,20/02/2020,297.25,Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1965139,20/02/2020,"23,892.01",Childrens Services ,E7080,Care Provision,
A&G BUILDING & MAINTENANCE LIMITED,1966052,21/02/2020,"2,997.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
A1A TRAVEL,1960891,04/02/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1962820,11/02/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1967101,28/02/2020,"16,741.05",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,1963425,14/02/2020,166.50,Childrens Services ,E7032,Care Provision,
A2B SKIP HIRE WIRRAL LTD,1964543,18/02/2020,166.50,Childrens Services ,E7035,Care Provision,
A2B SKIP HIRE WIRRAL LTD,1964543,18/02/2020,340.00,Economic & Housing Growth ,H6080,"Repairs, alterations and maintenance",
A2B TRAVEL (UK) LIMITED,1960892,04/02/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1962821,11/02/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1964544,18/02/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1967102,28/02/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1960892,04/02/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1962821,11/02/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1964544,18/02/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1967102,28/02/2020,"5,253.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
AARDVARK ART SERVICES LIMITED,1962385,07/02/2020,130.00,Delivery Services (Assistant Chief Executive) ,L2430,Communications & Computing,
ABBEY LAWNS LTD,1964545,18/02/2020,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1964545,18/02/2020,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1964546,18/02/2020,-149.90,Adult Care & Health ,S6131,Customer and Client - Community Care,
ABBEYFIELD HOYLAKE & WEST KIRBY,1964546,18/02/2020,"16,956.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1964546,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1964546,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1964546,18/02/2020,403.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1964546,18/02/2020,"1,816.71",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,-115.35,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1964547,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Social Care Activities,
ABC FOOD LAW LIMITED,1966053,21/02/2020,"3,120.00",Childrens Services ,H2260,Training Expenses,
ABL HEALTH LIMITED,1963881,17/02/2020,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1966225,24/02/2020,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
AC TYRES LIMITED,1960893,04/02/2020,111.50,Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
ACE AUDIO VISUAL LIMITED,1963428,14/02/2020,150.00,Delivery Services (Assistant Chief Executive) ,L3950,Hired or Contracted services,
ACORN INDUSTRIAL SERVICES LIMITED,1960894,04/02/2020,55.92,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1962521,10/02/2020,"9,317.75",Adult Care & Health ,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,1962387,07/02/2020,"2,059.29",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1962387,07/02/2020,923.70,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1962387,07/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1962387,07/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1963429,14/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1966551,26/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1966551,26/02/2020,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1966551,26/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1966551,26/02/2020,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1966551,26/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1966551,26/02/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,200.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,"1,143.86",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1964548,18/02/2020,"1,241.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ACTS SOUND AND LIGHTING,1960895,04/02/2020,530.40,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
ADAMS & RUSSELL COFFEE ROASTERS,1962388,07/02/2020,195.00,Delivery Services (Assistant Chief Executive) ,L2430,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1962522,10/02/2020,145.00,Childrens Services ,E7025,Care Provision,
ADDLESHAW GODDARD LLP,CHAPS,19/02/2020,"285,763.76",Business Management ,F2009,General Supplies and Services,
ADLIB AUDIO LIMITED,1961330,06/02/2020,"3,344.95",Economic & Housing Growth ,B7531,Expenses,
ADOPTION MATTERS,1966054,21/02/2020,800.50,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1966227,24/02/2020,314.50,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1966227,24/02/2020,465.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1966227,24/02/2020,246.25,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1966227,24/02/2020,"2,260.25",Childrens Services ,E7041,Care Provision,
ADTAXIS-WIRRAL,1967105,28/02/2020,972.90,Adult Care & Health ,E6760,Care Provision,
ADTAXIS-WIRRAL,1960897,04/02/2020,"2,943.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1962823,11/02/2020,"3,118.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1964549,18/02/2020,"3,008.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,1960898,04/02/2020,"1,021.26",Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED AUTO ELECTRICAL,1963883,17/02/2020,40.00,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
ADVANCED AUTO ELECTRICAL,1963883,17/02/2020,88.00,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
AECOM LIMITED,1966886,27/02/2020,"4,389.82",RE  Environment & Regulation,C3536,Consultants Fees,
AFTERCARE THE NEXT STEP LIMITED,1960670,03/02/2020,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1966888,27/02/2020,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,1965142,20/02/2020,494.10,Adult Care & Health ,S6211,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,424.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,346.04,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,500.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,96.43,Adult Care & Health ,S6167,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,"1,050.00",Adult Care & Health ,S6167,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1964550,18/02/2020,"2,100.00",Adult Care & Health ,S6167,Social Care Activities,
AIM INTERNATIONAL,1960899,04/02/2020,69.90,Business Management ,V1190,"Equipment, Furniture & Materials",
ALAN  EVANS,1966890,27/02/2020,"1,500.00",Economic & Housing Growth ,B7070,Services,
ALAN J WARD,1963434,14/02/2020,"1,380.00",Delivery Services (Assistant Chief Executive) ,L2430,General Supplies and Services,
ALBION GUEST HOUSE,1960673,03/02/2020,210.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1961341,06/02/2020,420.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1963202,13/02/2020,560.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1963202,13/02/2020,"1,540.00",Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1963202,13/02/2020,250.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1966056,21/02/2020,840.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1967109,28/02/2020,280.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1967109,28/02/2020,210.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1967109,28/02/2020,350.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1967109,28/02/2020,420.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1967109,28/02/2020,350.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1967109,28/02/2020,490.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1967109,28/02/2020,210.00,Economic & Housing Growth ,H6080,Expenses,
ALEVE MEDICAL SERVICES LIMITED,1965149,20/02/2020,"1,931.25",Adult Care & Health ,S6211,Medical Service Provider,
ALINE MOBILITY,1962389,07/02/2020,59.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1964552,18/02/2020,600.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1966394,25/02/2020,189.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1967110,28/02/2020,43.50,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,1967110,28/02/2020,73.50,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,1967110,28/02/2020,251.32,Delivery Services (Assistant Chief Executive) ,L3320,"Repairs, alterations and maintenance",
ALINE MOBILITY,1963054,12/02/2020,488.24,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,1960900,04/02/2020,30.00,Childrens Services ,E1780,"Repairs, alterations and maintenance",
ALINE MOBILITY,1964552,18/02/2020,510.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1964974,19/02/2020,505.53,Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1964553,18/02/2020,297.94,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
ALLERTON PSYCHOLOGY,1962390,07/02/2020,650.00,Childrens Services ,E6020,Hired or Contracted services,
ALLERTON PSYCHOLOGY,1963435,14/02/2020,"1,600.00",Childrens Services ,E6020,Hired or Contracted services,
ALLIANCE LEISURE SERVICES LIMITED,1962826,11/02/2020,140.00,Delivery Services (Assistant Chief Executive) ,L3240,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE-SERVICES LIMITED,1966892,27/02/2020,"56,343.54",Adult Care & Health ,S6111,Physical Support - Older People (65+),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1966893,27/02/2020,"1,015.79",Business Management ,F1120,Hired or Contracted services,
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1966893,27/02/2020,"-1,121.79",Business Management ,F1120,Hired or Contracted services,
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1966893,27/02/2020,"1,163.97",Business Management ,F1120,Hired or Contracted services,
ALLISON ATHILL(CHILDMINDER),1961358,06/02/2020,537.60,Childrens Services ,E1170,Services,
ALLISON ATHILL(CHILDMINDER),1966552,26/02/2020,372.74,Childrens Services ,E1170,Services,
ALLISON ATHILL(CHILDMINDER),1966552,26/02/2020,319.80,Childrens Services ,E1170,Services,
ALPHA (RSL) LTD,1966058,21/02/2020,230.64,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,432.24,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,250.55,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,280.56,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,542.70,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,259.67,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,90.84,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,428.80,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,144.00,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,265.41,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1966058,21/02/2020,225.12,Economic & Housing Growth ,H7180,Grants Paid,
ALPHABET (GB) LIMITED,1962827,11/02/2020,763.63,Business Management ,X7105,Car Leasing,61.78
ALPHABIOLABORATORIES LIMITED,1961359,06/02/2020,399.00,Childrens Services ,E7036,Care Provision,
ALTERNATIVE APPROACH,1962391,07/02/2020,"1,671.21",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1962391,07/02/2020,"3,342.42",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1962391,07/02/2020,"2,940.43",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1966395,25/02/2020,"4,297.38",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1966395,25/02/2020,"3,242.42",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1966395,25/02/2020,"1,935.54",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1966395,25/02/2020,"3,242.42",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1966395,25/02/2020,"3,342.42",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1966395,25/02/2020,"3,342.42",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1966395,25/02/2020,"1,935.54",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1966395,25/02/2020,238.74,Childrens Services ,E7080,Care Provision,
ALTERNATIVE FUTURES LTD,1962527,10/02/2020,"348,289.77",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
ALZHEIMERS SOCIETY,240655,12/02/2020,420.88,Balance Sheet,0,Creditors - Other Entities and Individuals,
AMBER FAMILY LIMITED,1962393,07/02/2020,"12,028.00",Childrens Services ,E7080,Care Provision,
