Payments equal to or greater than �500 including VAT from 01-July-2013 and 31-July-2013,,,,,,,
Supplier Name,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
A2B TRAVEL (UK) LIMITED,21/06/2013,1412390,19/07/2013,4789.57,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,28/06/2013,1413592,26/07/2013,5002.81,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON CARE GROUP LTD,16/07/2013,1410884,16/07/2013,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,16/07/2013,1410884,16/07/2013,4945.38,ADULT SOCIAL SERVICES,S3700,Care Provision
AARON CARE GROUP LTD,16/07/2013,1410884,16/07/2013,-4945.38,ADULT SOCIAL SERVICES,S3700,Care Provision
AARON CARE GROUP LTD,16/07/2013,1410884,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
AARON CARE GROUP LTD,16/07/2013,1410884,16/07/2013,885.13,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
AARON CARE GROUP LTD,16/07/2013,1410884,16/07/2013,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,16/07/2013,1410885,16/07/2013,1368,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,16/07/2013,1410885,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ABBEY LAWNS LTD,16/07/2013,1410885,16/07/2013,4483.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,16/07/2013,1410885,16/07/2013,-4483.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,16/07/2013,1410885,16/07/2013,16848.5,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ABBEY LAWNS LTD,16/07/2013,1410885,16/07/2013,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,26/06/2013,1411370,17/07/2013,5296,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,28/06/2013,1413364,25/07/2013,11425,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,16/07/2013,1410886,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,16/07/2013,1410886,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,16/07/2013,1410886,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,16/07/2013,1410886,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,16/07/2013,1410886,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,16/07/2013,1410886,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,16/07/2013,1410887,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,16/07/2013,1410887,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,16/07/2013,1410887,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,16/07/2013,1410887,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,16/07/2013,1410887,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,16/07/2013,1410887,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,16/07/2013,1410887,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,-1214.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,850,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,16/07/2013,1410889,16/07/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,20/06/2013,1412611,22/07/2013,988.59,CHILDREN & YOUNG PEOPLE,E9600,Cash Collection Fees
ACR(NW) LIMITED,22/07/2013,1413369,25/07/2013,618.99,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACREFIELD HOUSE,16/07/2013,1410891,16/07/2013,7951,ADULT SOCIAL SERVICES,S4210,Care Provision
ACREFIELD HOUSE,16/07/2013,1410891,16/07/2013,9551.48,ADULT SOCIAL SERVICES,S4210,Care Provision
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),09/07/2013,1412392,19/07/2013,10029.18,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTION PARTNERSHIP LIMITED,05/06/2013,1408199,03/07/2013,628.88,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
ACTIVATE ARTS LTD,09/07/2013,1412810,23/07/2013,1958.82,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-791.96,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,815.58,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,978.97,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-4221.81,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1071.47,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,4283,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1097.9,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,12019.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,611.86,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1040.16,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,16/07/2013,1410892,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ADAMS SELFSTORE LLP,01/07/2013,1409150,08/07/2013,558.72,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials"
ADAMS SELFSTORE LLP,01/07/2013,1410199,15/07/2013,579.6,"REGENERATION, HOUSING & PLANNING",H7050,Customer and Client Receipts - Exempt VAT
ADAMS SELFSTORE LLP,01/07/2013,1410199,15/07/2013,792,"REGENERATION, HOUSING & PLANNING",H7050,Customer and Client Receipts - Exempt VAT
ADAMS SELFSTORE LLP,01/07/2013,1410199,15/07/2013,582,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials"
ADASS,13/06/2013,1409805,11/07/2013,1582,ADULT SOCIAL SERVICES,S2000,Grants & Subscriptions
ADEPT CLEANING SERVICES,28/06/2013,1413595,26/07/2013,3699.93,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADOPTION UK,01/06/2013,1407517,01/07/2013,522,CHILDREN & YOUNG PEOPLE,E7041,"Advertising, Publicity & Marketing"
ADOPTION UK,01/06/2013,1407517,01/07/2013,660,CHILDREN & YOUNG PEOPLE,E7041,"Advertising, Publicity & Marketing"
ADOPTION UK,01/07/2013,1414361,31/07/2013,646.66,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
ADOPTION UK,01/07/2013,1414361,31/07/2013,840,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
