Payments for Publishing for Invoices paid between 01-DEC-2021 and 31-DEC-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
A TEAM WIRRAL LIMITED,2126135,01/12/2021,"13,111.56","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2126463,02/12/2021,535.97,"Children, Families & Education",E9062,Passenger Transport,
A1A TRAVEL,2131922,22/12/2021,"15,305.40","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2131597,21/12/2021,"16,338.60","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2127776,09/12/2021,"16,106.12","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2126136,01/12/2021,"16,090.33","Children, Families & Education",E5731,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,2130009,16/12/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2130009,16/12/2021,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2127777,09/12/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2127777,09/12/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2127777,09/12/2021,"5,825.35","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2127777,09/12/2021,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
ABBEYFIELD HOYLAKE & WEST KIRBY,2131117,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2131117,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2131117,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2131117,20/12/2021,"1,362.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2131117,20/12/2021,"1,202.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABC FOOD LAW LIMITED,2127778,09/12/2021,"2,925.00",Neighbourhood Services,H2260,Training Expenses,
ABL HEALTH LIMITED,2129689,15/12/2021,"61,447.40",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2131924,22/12/2021,"22,000.00","Children, Families & Education",E7080,Care Provision,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2131924,22/12/2021,"18,857.14","Children, Families & Education",E7080,Care Provision,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2127458,08/12/2021,357.60,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2131925,22/12/2021,314.83,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
ACADEMY OF PLAY AND CHILD PSYCHOTHERAPY LIMITED,2126969,06/12/2021,300.00,"Children, Families & Education",E8741,Training Expenses,
ACADEMY OF PLAY AND CHILD PSYCHOTHERAPY LIMITED,2126969,06/12/2021,"1,830.00","Children, Families & Education",E8741,Training Expenses,
ACADEMY OF PLAY AND CHILD PSYCHOTHERAPY LIMITED,2126969,06/12/2021,"1,425.00","Children, Families & Education",E8741,Training Expenses,
ACCESS HIRE NATIONWIDE LIMITED,2129691,15/12/2021,178.12,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
ACCESS UK LIMITED,2127783,09/12/2021,"2,500.00",Adults Care and Health and Strategic Commissioning,S6242,Communications & Computing,
ACE AUDIO VISUAL LIMITED,2129084,13/12/2021,754.75,Covid,H4151,"Repairs, alterations and maintenance",
ACORN CARE & EDUCATION LIMITED,2128833,10/12/2021,"20,141.66","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2130275,17/12/2021,"19,954.26","Children, Families & Education",E7080,Care Provision,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2132854,23/12/2021,"8,334.00",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2128834,10/12/2021,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2128834,10/12/2021,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2128834,10/12/2021,"5,498.34","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2128834,10/12/2021,"5,498.34","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2131927,22/12/2021,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,2131600,21/12/2021,"26,336.16","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2126742,03/12/2021,216.20,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2131119,20/12/2021,50.00,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2126138,01/12/2021,60.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,60.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2127460,08/12/2021,250.00,"Children, Families & Education",E7043,Services,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,533.86","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,143.63","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,375.29","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2129086,13/12/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2131928,22/12/2021,898.14,"Children, Families & Education",E7081,Care Provision,
ACTIVE CHESHIRE,2127461,08/12/2021,"96,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2131120,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2131120,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2131120,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2131120,20/12/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2131120,20/12/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2131120,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ADOPTION MATTERS,2132855,23/12/2021,491.00,"Children, Families & Education",E7037,Care Provision,
ADOPTION MATTERS,2131930,22/12/2021,"32,320.00","Children, Families & Education",E7041,Specialist Contracts & Fees,
ADTAXIS-WIRRAL,2131932,22/12/2021,"3,963.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2129396,14/12/2021,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2127464,08/12/2021,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADVANCE SYSTEMS (NW) LIMITED,2130280,17/12/2021,"2,690.98","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2131602,21/12/2021,"3,686.76","Children, Families & Education",H4020,Services,
ADVANCE SYSTEMS (NW) LIMITED,2127465,08/12/2021,"2,083.52","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2132856,23/12/2021,140.00,"Children, Families & Education",E7042,Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2127466,08/12/2021,"2,560.40","Children, Families & Education",E7042,Expenses,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2129089,13/12/2021,120.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AFFINITY SUPPORTING PEOPLE LIMITED,2130281,17/12/2021,"2,617.59",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFFINITY WORKFORCE SOLUTIONS LIMITED,2126464,02/12/2021,320.00,"Children, Families & Education",E3680,Care Provision,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2129398,14/12/2021,151.55,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2129398,14/12/2021,186.55,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2128836,10/12/2021,"11,000.00",Covid,H4163,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,252.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,589.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2131122,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
AGINCARE HOMES HOLDINGS,2126465,02/12/2021,590.40,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
AINSLEY GOMMON ARCHITECTS,2132857,23/12/2021,"3,600.00",Children & Young People,C2703,Consultants Fees,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2130283,17/12/2021,704.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2130283,17/12/2021,968.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
AISLING CAMPBELL,2129399,14/12/2021,945.00,Law & Governance,A1303,Legal Service Provider,
AJ & FRIENDS LIMITED,2126466,02/12/2021,"5,751.50",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
AJ & FRIENDS LIMITED,2132858,23/12/2021,"4,569.50",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
AJ & FRIENDS LIMITED,2126466,02/12/2021,318.47,"Children, Families & Education",E7025,Care Provision,
ALAN DOLLERY (PRENTON TENANTS & RESIDENTS ASSOCIATION),2126957,06/12/2021,"18,000.00",Covid,H4160,Grants to Voluntary Organisations,
ALAN JONES.,2126958,06/12/2021,235.12,Law & Governance,A1305,Legal Service Provider,
ALBA TREES PLC,2129091,13/12/2021,635.90,Neighbourhood Services,H3136,Hired or Contracted services,
ALEVE MEDICAL SERVICES LIMITED,2129692,15/12/2021,"3,732.53",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALINE MOBILITY,2131945,22/12/2021,117.00,"Children, Families & Education",E9600,"Equipment, Furniture & Materials",
ALINE MOBILITY,2127265,07/12/2021,109.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2130294,17/12/2021,35.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2131945,22/12/2021,35.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2131945,22/12/2021,83.74,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2127799,09/12/2021,35.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2129694,15/12/2021,664.03,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
ALL TERRAIN WHEELCHAIRS LIMITED,2127469,08/12/2021,"10,200.00",Adult Social Care Services,C8203,Miscellaneous,
ALL TERRAIN WHEELCHAIRS LIMITED,2127806,09/12/2021,"18,207.00",Adult Social Care Services,C8203,Miscellaneous,
ALLAN FULLER LIMITED,2131605,21/12/2021,"2,420.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131127,20/12/2021,"1,527.88",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131127,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"-1,083.93",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"-1,214.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"1,165.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"1,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2131127,20/12/2021,"1,219.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ALLANDALE CARE HOMES LIMITED,2131128,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ALLIANCE UK LIMITED,2131606,21/12/2021,326.25,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2131951,22/12/2021,304.50,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2131951,22/12/2021,355.25,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2130015,16/12/2021,400.00,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2131951,22/12/2021,304.50,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2130298,17/12/2021,500.00,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIED HEALTHCARE-SERVICES LIMITED,2126144,01/12/2021,"4,130.77",Covid,H4165,Physical Support - Older People (65+),
ALLIED HEALTHCARE-SERVICES LIMITED,2131129,20/12/2021,"52,329.90",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2130299,17/12/2021,"3,384.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
ALLIED INFRASTRUCTURE MANAGEMENT LIMITED,2126743,03/12/2021,700.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ALLIED INFRASTRUCTURE MANAGEMENT LIMITED,2130300,17/12/2021,700.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ALLISON ATHILL(CHILDMINDER),2132859,23/12/2021,287.50,"Children, Families & Education",E1170,Services,
ALLISON ATHILL(CHILDMINDER),2132859,23/12/2021,469.36,"Children, Families & Education",E1170,Services,
ALMONDS CATERING SUPPLIES LIMITED,2126469,02/12/2021,101.30,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2126744,03/12/2021,95.20,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2126960,06/12/2021,131.13,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2126960,06/12/2021,99.00,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2127470,08/12/2021,30.48,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,10.96,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,6.20,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,13.43,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,11.08,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,10.15,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,9.74,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,11.22,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,26.60,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,2.94,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131952,22/12/2021,77.05,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131952,22/12/2021,75.40,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131952,22/12/2021,128.36,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131952,22/12/2021,28.92,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131952,22/12/2021,64.64,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131952,22/12/2021,178.07,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131952,22/12/2021,59.00,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2126145,01/12/2021,40.51,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2126145,01/12/2021,96.49,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2126469,02/12/2021,79.54,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2126960,06/12/2021,104.73,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2126960,06/12/2021,31.70,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131952,22/12/2021,137.68,Neighbourhood Services,L3951,Catering,
ALMONDS CATERING SUPPLIES LIMITED,2131607,21/12/2021,30.20,Neighbourhood Services,L3951,Catering,
